Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,17,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,18,95,2020-11-01,4,2021-01-03
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,13,6,2020-12-06,6,2020-12-06
4,down,Myke Towers & Juhn,Bandido,3,3,10,40,2021-01-03,6,2021-02-28
5,up,Bad Bunny,TE MUDASTE,6,3,13,20,2020-12-06,20,2020-12-06
6,down,Rauw Alejandro & Anuel AA,Reloj,5,4,18,100,2020-11-22,32,2021-01-17
7,up,Maluma,Hawái,8,1,30,63,2020-08-09,2,2020-09-20
8,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,5,4,21,2021-02-07,21,2021-02-07
9,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,11,8,34,93,2020-08-23,66,2021-04-18
10,down,Bad Bunny,BOOKER T,9,7,13,48,2020-12-06,48,2020-12-06
11,up,"KAROL G, Anuel AA & J Balvin",Location,81,11,2,50,2021-02-21,50,2021-02-21
12,up,Rauw Alejandro,Algo Mágico,17,8,13,,,,
13,down,Camilo,Ropa Cara,10,5,5,96,2021-01-24,27,2021-02-07
14,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,14,7,20,91,2020-11-01,64,2020-11-22
15,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,1,31,14,2020-08-02,10,2020-08-23
16,down,Boza,Hecha Pa' Mi,12,12,14,88,2020-12-27,46,2021-02-07
17,up,Kali Uchis,telepatía,87,2,2,27,2021-02-28,6,2021-03-28
18,down,Bad Bunny,HACIENDO QUE ME AMAS,13,5,13,21,2020-12-06,21,2020-12-06
19,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,16,16,17,99,2021-02-14,99,2021-02-14
20,down,Bad Bunny & Daddy Yankee,La Santa,18,3,52,29,2020-03-08,29,2020-03-08
21,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],19,2,25,23,2020-09-13,18,2020-10-18
22,up,J Balvin & Bad Bunny,LA CANCIÓN,23,2,68,72,2019-10-06,48,2019-11-03
23,down,J Balvin,Azul,22,1,49,99,2020-03-29,70,2020-06-28
24,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],20,17,8,73,2021-02-07,61,2021-02-14
25,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),21,4,27,67,2020-10-18,38,2020-11-15
26,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),27,3,68,14,2019-10-06,12,2019-10-13
27,down,El Fantasma & Los Dos Carnales,C****n y Vago,25,18,30,96,2020-11-01,24,2021-02-14
28,up,Sech,911,28,9,3,63,2021-03-21,27,2021-04-04
29,down,KAROL G,"Ay, DiOs Mío!",26,5,33,48,2020-08-09,24,2020-09-06
30,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,29,1,52,38,2020-03-08,7,2020-03-29
31,up,Bad Bunny,Si Veo a Tu Mamá,32,1,52,27,2020-03-08,26,2020-03-15
32,down,Maluma,Agua de Jamaica,24,13,4,,,,
33,up,KAROL G & Nicki Minaj,Tusa,34,1,68,29,2019-11-17,5,2020-02-02
34,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],33,1,43,94,2020-05-31,13,2020-07-26
35,up,Jerry Di,Mi Cuarto,35,4,29,97,2020-08-23,46,2020-10-04
36,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,30,1,3,53,2021-03-28,13,2021-05-02
37,up,Bad Bunny,Vete,39,1,66,55,2019-11-24,12,2019-12-01
38,up,Bad Bunny,HOY COBRÉ,38,9,13,54,2020-12-06,54,2020-12-06
39,up,Danna Paola,Amor Ordinario,96,16,6,,,,
40,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,37,16,22,66,2020-11-01,49,2020-11-22
41,up,Bad Bunny & Tainy,Callaita,41,5,68,28,2019-10-06,23,2019-10-20
42,down,Lele Pons & Guaynaa,Se Te Nota,36,2,25,81,2020-09-27,36,2020-11-15
43,up,Christian Nodal,Aquí Abajo,47,11,33,89,2020-08-23,10,2020-10-04
44,up,Danna Paola,Calla Tú,57,26,6,,,,
45,down,Anuel AA & Ozuna,Antes,31,12,5,58,2021-01-31,58,2021-01-31
46,down,Camilo,Vida de Rico,40,6,22,33,2020-10-04,19,2020-11-08
47,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,42,4,15,44,2020-11-22,7,2020-12-27
48,up,Bad Bunny,Si Estuviésemos Juntos,48,14,68,,,,
49,down,Bad Bunny,La Difícil,45,2,52,13,2020-03-08,13,2020-03-08
50,down,Nicky Jam & Myke Towers,Polvo,49,28,14,,,,
51,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),43,12,27,52,2020-08-30,37,2020-09-20
52,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),46,8,41,99,2020-05-17,99,2020-05-17
53,up,Bad Bunny & Sech,Ignorantes,53,1,54,94,2020-02-16,15,2020-03-08
54,up,Christian Nodal,De los Besos Que Te Di,56,13,67,30,2019-10-13,30,2019-10-13
55,down,Camilo & El Alfa,BEBÉ,44,23,13,46,2020-12-20,36,2021-01-03
56,down,Bad Bunny & ABRA,SORRY PAPI,50,12,13,87,2020-12-06,87,2020-12-06
57,down,Bad Bunny,Yo Perreo Sola,51,2,52,44,2020-03-08,31,2020-04-19
58,down,Bad Bunny,A Tu Merced,54,10,52,89,2020-03-08,89,2020-03-08
59,down,Rauw Alejandro,De Cora <3,55,14,15,,,,
60,down,Bad Bunny & Mora,Una Vez,58,10,47,,,,
61,down,Bad Bunny,TE DESEO LO MEJOR,59,6,13,32,2020-12-06,32,2020-12-06
62,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",62,61,3,,,,
63,down,Sebastián Yatra & Guaynaa,Chica Ideal,61,19,19,76,2020-11-15,65,2020-11-22
64,up,Danny Ocean,Me Rehúso,65,22,63,,,,
65,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],68,34,63,64,2020-02-16,37,2020-05-10
66,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,66,23,24,93,2020-09-20,66,2020-09-27
67,down,Christian Nodal,Se Me Olvidó,63,6,51,72,2020-03-15,28,2020-05-17
68,up,Alejandro Fernández & Christian Nodal,Duele,91,68,2,67,2021-03-28,5,2021-04-18
69,up,J Balvin,Rojo,69,3,52,36,2020-03-08,35,2020-03-29
70,down,Bad Bunny,LA DROGA,64,10,13,71,2020-12-06,71,2020-12-06
71,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,95,71,2,,,,
72,down,Farruko,La Tóxica,67,4,31,69,2020-09-20,24,2020-11-15
73,down,Christian Nodal,No Te Contaron Mal,72,27,68,98,2020-01-19,98,2020-01-19
74,down,Maluma & Myke Towers,Madrid,73,18,27,,,,
75,down,Rauw Alejandro & Camilo,Tattoo (Remix),52,2,33,66,2020-07-26,14,2020-08-09
76,down,Bad Bunny,YO VISTO ASÍ,74,8,13,17,2020-12-06,17,2020-12-06
77,up,Bad Bunny,Otra Noche en Miami,78,22,66,,,,
78,down,Bad Bunny,ANTES QUE SE ACABE,76,16,13,92,2020-12-06,92,2020-12-06
79,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],70,70,3,,,,
80,down,Rauw Alejandro,Enchule,77,32,23,,,,
81,down,Justin Quiles,Jeans,79,15,28,75,2020-10-18,45,2020-11-15
82,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,75,64,11,94,2021-01-31,47,2021-03-07
83,up,Luis Miguel,Ahora Te Puedes Marchar,86,19,66,,,,
84,down,Camilo & Christian Nodal,La Mitad,80,16,45,,,,
85,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,90,9,66,,,,
86,down,Alex Rose & Rafa Pabön,Jangueo,85,12,49,,,,
87,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,12,1,100,2021-02-21,25,2021-03-07
88,down,Bad Bunny,120,84,19,13,99,2020-12-06,99,2020-12-06
89,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),92,4,66,3,2019-10-06,3,2019-10-06
90,down,Anuel AA & Ozuna,Los Dioses,71,13,5,70,2021-01-31,70,2021-01-31
91,up,Bad Bunny,MIA (feat. Drake),97,27,64,,,,
92,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,88,6,35,31,2020-06-07,31,2020-06-07
93,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,9,24,,,,
94,down,Bad Bunny,EL MUNDO ES MÍO,93,15,13,46,2020-12-06,46,2020-12-06
95,up,Grupo Firme & Carin Leon,El Tóxico,99,24,3,97,2021-05-02,23,2021-05-09
96,-,Luis Fonsi & Rauw Alejandro,Vacío,-,88,1,,,,
97,-,Piso 21 & Maluma,Más de la Una,-,40,11,,,,
98,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,98,33,7,,,,
99,up,Carin Leon,Tú,100,30,38,83,2020-08-16,45,2020-09-27
100,down,Selena Gomez,De Una Vez,60,11,6,40,2021-01-24,40,2021-01-24
