Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gera MX & Christian Nodal,Botella Tras Botella,1,1,5,,,,
2,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,1,16,53,2021-03-28,13,2021-05-02
3,down,Nio García & Flow La Movie,AM,2,2,9,47,2021-04-25,36,2021-05-09
4,up,Sebastián Yatra & Myke Towers,Pareja Del Año,4,4,6,24,2021-05-02,9,2021-05-16
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,30,3,2020-11-08,1,2020-11-15
6,up,KAROL G,EL MAKINON,6,6,9,63,2021-04-04,43,2021-05-02
7,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,15,7,4,,,,
8,down,Kali Uchis,telepatía,7,2,15,27,2021-02-28,6,2021-03-28
9,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,9,2,26,6,2020-12-06,6,2020-12-06
10,down,Myke Towers & Juhn,Bandido,8,3,23,40,2021-01-03,6,2021-02-28
11,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,19,7,3,,,,
12,up,Maluma,Hawái,14,1,43,63,2020-08-09,2,2020-09-20
13,down,Sech,911,10,9,16,63,2021-03-21,27,2021-04-04
14,down,Rauw Alejandro & Anuel AA,Reloj,12,4,31,100,2020-11-22,32,2021-01-17
15,down,KAROL G,BICHOTA,11,2,31,95,2020-11-01,4,2021-01-03
16,down,Bad Bunny,TE MUDASTE,13,3,26,20,2020-12-06,20,2020-12-06
17,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,16,8,47,93,2020-08-23,66,2021-04-18
18,up,Rauw Alejandro,Algo Mágico,18,8,26,,,,
19,up,Mora & Jhay Cortez,512,26,19,4,,,,
20,down,Luis Miguel,Hasta Que Me Olvídes,17,7,5,,,,
21,up,Bad Bunny & Daddy Yankee,La Santa,22,3,65,29,2020-03-08,29,2020-03-08
22,down,J Balvin & Bad Bunny,LA CANCIÓN,21,2,81,72,2019-10-06,48,2019-11-03
23,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,20,5,17,21,2021-02-07,21,2021-02-07
24,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,23,7,33,91,2020-11-01,64,2020-11-22
25,down,Luis Miguel,Ahora Te Puedes Marchar,24,19,79,,,,
26,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),27,3,81,14,2019-10-06,12,2019-10-13
27,up,Sech,Sal y Perrea,40,25,5,,,,
28,up,Danny Ocean,Me Rehúso,36,22,76,,,,
29,down,Bad Bunny,BOOKER T,25,7,26,48,2020-12-06,48,2020-12-06
30,up,J Balvin,Azul,31,1,62,99,2020-03-29,70,2020-06-28
31,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,1,44,14,2020-08-02,10,2020-08-23
32,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),32,8,54,99,2020-05-17,99,2020-05-17
33,up,Fuerza Regida & Calle 24,Qué Está Pasando,35,33,4,,,,
34,down,Bad Bunny & Tainy,Callaita,33,5,81,28,2019-10-06,23,2019-10-20
35,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",30,19,4,72,2021-05-09,72,2021-05-09
36,up,Bad Bunny,Vete,38,1,79,55,2019-11-24,12,2019-12-01
37,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,42,1,65,38,2020-03-08,7,2020-03-29
38,down,"KAROL G, Anuel AA & J Balvin",Location,28,11,15,50,2021-02-21,50,2021-02-21
39,up,Bad Bunny,La Difícil,53,2,65,13,2020-03-08,13,2020-03-08
40,down,El Fantasma & Los Dos Carnales,C****n y Vago,37,18,43,96,2020-11-01,24,2021-02-14
41,up,Grupo Firme & Carin Leon,El Tóxico,41,24,16,97,2021-05-02,23,2021-05-09
42,up,Manuel Turizo & Maluma,Amor en Coma,46,19,7,,,,
43,up,Bad Bunny & Mora,Una Vez,48,10,60,,,,
44,down,Luis Miguel,La Incondicional,34,30,21,,,,
45,down,Christian Nodal,De los Besos Que Te Di,39,13,80,30,2019-10-13,30,2019-10-13
46,down,Bad Bunny,Si Veo a Tu Mamá,45,1,65,27,2020-03-08,26,2020-03-15
47,up,Bad Bunny,Si Estuviésemos Juntos,58,14,81,,,,
48,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),43,33,10,,,,
49,up,Christian Nodal,Aquí Abajo,49,11,46,89,2020-08-23,10,2020-10-04
50,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",57,19,12,,,,
51,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,66,23,37,93,2020-09-20,66,2020-09-27
52,up,Boza,Hecha Pa' Mi,56,12,27,88,2020-12-27,46,2021-02-07
53,up,Bad Bunny,A Tu Merced,64,10,65,89,2020-03-08,89,2020-03-08
54,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],47,34,76,64,2020-02-16,37,2020-05-10
55,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],60,2,38,23,2020-09-13,18,2020-10-18
56,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),52,12,14,100,2021-02-21,25,2021-03-07
57,up,KAROL G & Nicki Minaj,Tusa,63,1,81,29,2019-11-17,5,2020-02-02
58,down,Christian Nodal,No Te Contaron Mal,51,27,81,98,2020-01-19,98,2020-01-19
59,up,Bad Bunny & Sech,Ignorantes,65,1,67,94,2020-02-16,15,2020-03-08
60,down,Camilo,Machu Picchu,55,23,12,,,,
61,down,J Balvin & Khalid,Otra Noche Sin Ti,50,14,7,,,,
62,down,Christian Nodal,Se Me Olvidó,59,6,64,72,2020-03-15,28,2020-05-17
63,down,J Balvin,Tu Veneno,54,20,10,,,,
64,up,Piso 21,Tan Bonita,69,34,10,,,,
65,up,Bad Bunny,Yo Perreo Sola,68,2,65,44,2020-03-08,31,2020-04-19
66,up,Natti Natasha & Becky G.,Ram Pam Pam,86,31,4,,,,
67,up,Natanael Cano,Ella (feat. Junior H),78,60,28,,,,
68,up,Jerry Di,Mi Cuarto,75,4,42,97,2020-08-23,46,2020-10-04
69,-,Rauw Alejandro,Todo De Ti,-,1,1,,,,
70,down,Camilo,Vida de Rico,61,6,35,33,2020-10-04,19,2020-11-08
71,up,Bad Bunny,HACIENDO QUE ME AMAS,72,5,26,21,2020-12-06,21,2020-12-06
72,down,Ozuna,Tiempo,44,44,3,,,,
73,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,70,16,30,99,2021-02-14,99,2021-02-14
74,up,Bad Bunny,Otra Noche en Miami,76,22,79,,,,
75,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,74,9,78,,,,
76,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),80,4,40,67,2020-10-18,38,2020-11-15
77,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],79,1,56,94,2020-05-31,13,2020-07-26
78,up,J Balvin,Rojo,82,3,65,36,2020-03-08,35,2020-03-29
79,down,Luis Miguel,Tengo Todo Excepto a Ti,77,69,5,,,,
80,up,Camilo & Christian Nodal,La Mitad,81,16,57,,,,
81,down,KAROL G,EL BARCO,62,20,9,,,,
82,-,Andy Rivera,Alguien Más,-,66,1,,,,
83,up,Juhn & Jay Wheeler,Fragancia,94,83,2,,,,
84,down,Luis Miguel,Suave,67,47,5,,,,
85,down,Luis Miguel,Cuando Calienta el Sol,71,62,6,,,,
86,-,Pablo Alborán,Saturno,-,33,1,,,,
87,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),85,75,9,,,,
88,up,KAROL G,"Ay, DiOs Mío!",90,5,46,48,2020-08-09,24,2020-09-06
89,-,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,-,54,1,,,,
90,down,Christian Nodal,Adiós Amor,87,44,57,,,,
91,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,83,83,2,,,,
92,-,Humbe,EL POETA,-,15,7,,,,
93,up,Blessd & Maluma,IMPOSIBLE (REMIX),100,93,2,,,,
94,up,Marca MP,Ya Acabo,98,21,7,,,,
95,down,Banda MS de Sergio Lizárraga,La Casita,89,68,13,50,2021-03-14,5,2021-04-25
96,down,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),73,73,3,,,,
97,down,J Balvin & Bad Bunny,QUÉ PRETENDES,95,8,57,80,2019-10-06,60,2019-10-27
98,-,Maluma,Agua de Jamaica,-,13,16,,,,
99,down,Camilo,Ropa Cara,84,5,18,96,2021-01-24,27,2021-02-07
100,-,Luis Miguel,El Dia Que Me Quieras,-,100,1,,,,
