Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,43,1,2,,,,
2,down,Peso Pluma & Natanael Cano,PRC,1,1,9,,,,
3,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),72,2,2,,,,
4,up,Junior H & Peso Pluma,El Azul,4,2,7,,,,
5,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,3,2,18,,,,
6,down,KAROL G,TQG,2,1,5,,,,
7,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,5,5,17,,,,
8,up,Chino Pacas,El Gordo Trae El Mando,8,6,8,,,,
9,down,Óscar Maydon & Junior H,Fin de Semana,6,2,11,,,,
10,down,Fuerza Regida & Grupo Frontera,Bebe Dame,9,3,14,,,,
11,up,Eladio Carrión & Bad Bunny,Coco Chanel,82,11,2,,,,
12,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,1,11,,,,
13,up,Peso Pluma,Por las Noches,13,7,17,,,,
14,down,Yandel & Feid,Yandel 150,11,11,12,,,,
15,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,19,10,8,,,,
16,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,10,1,46,,,,
17,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,33,17,2,,,,
18,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,15,1,46,,,,
19,down,Kenia OS,Malas Decisiones,12,10,9,,,,
20,down,Manuel Turizo,La Bachata,16,2,37,,,,
21,down,Carin Leon & Grupo Frontera,Que Vuelvas,17,12,15,,,,
22,down,Bad Bunny,Moscow Mule,18,3,46,,,,
23,down,Bad Bunny,Tití Me Preguntó,20,2,46,,,,
24,down,Ozuna,Hey Mor (feat. Feid),21,8,24,,,,
25,down,Arcángel & Bad Bunny,La Jumpa,22,1,17,,,,
26,up,Junior H,El Hijo Mayor,26,21,31,,,,
27,down,Yng Lvcas,La bebe,14,14,14,,,,
28,down,Bad Bunny,Efecto,23,2,46,,,,
29,down,Feid,Feliz Cumpleaños Ferxxo,24,11,32,,,,
30,down,KAROL G,PROVENZA,25,1,49,,,,
31,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,31,10,32,,,,
32,down,El Chachito & Junior H,En Paris,28,24,13,,,,
33,up,Junior H,Como Jordan,35,33,24,,,,
34,down,Óscar Maydon & El Padrinito Toys,Los Collares,32,22,21,,,,
35,down,KAROL G & Romeo Santos,X SI VOLVEMOS,27,19,8,,,,
36,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],90,36,2,,,,
37,down,Junior H & Ovi,Cologne,29,15,18,,,,
38,down,Junior H & Luis R Conriquez,Los Botones Azules,36,13,54,,,,
39,down,Feid,Normal,30,25,38,,,,
40,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,40,40,11,,,,
41,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,38,12,35,,,,
42,down,Feid,CHORRITO PA LAS ANIMAS,34,30,17,,,,
43,up,Feid,REMIX EXCLUSIVO,89,43,2,,,,
44,down,Bad Bunny,Yonaguni,39,1,95,,,,
45,down,Bad Bunny & Daddy Yankee,La Santa,37,3,161,29,2020-03-08,29,2020-03-08
46,down,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),44,32,4,,,,
47,down,Bad Bunny,Neverita,41,6,46,,,,
48,up,Ñengo Flow & Bad Bunny,Gato de Noche,50,7,14,,,,
49,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,61,42,9,,,,
50,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,46,21,7,,,,
51,down,KAROL G,MIENTRAS ME CURO DEL CORA,45,39,5,,,,
52,down,Yuridia,Tema 10,49,17,23,,,,
53,down,Bad Bunny & Jhay Cortez,Dakiti,48,1,126,3,2020-11-08,1,2020-11-15
54,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,54,45,30,,,,
55,up,Grupo Marca Registrada & Junior H,El Rescate,58,9,36,,,,
56,down,Bad Bunny,Vete,47,1,175,55,2019-11-24,12,2019-12-01
57,up,Junior H,Extssy Model,57,48,12,,,,
58,down,Peso Pluma & Raul Vega,El Belicón,55,55,33,,,,
59,down,Gabito Ballesteros & Junior H,Ya Corazón,42,26,4,,,,
60,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,53,21,23,,,,
61,down,Rauw Alejandro,Todo De Ti,59,1,97,,,,
62,down,KAROL G & Ovy On the Drums,CAIRO,51,27,19,,,,
63,down,TINI,Cupido,56,56,3,,,,
64,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,41,1,,,,
65,up,Natanael Cano,Disfruto Lo Malo,73,46,31,,,,
66,down,ROSALÍA,DESPECHÁ,63,8,35,,,,
67,down,Bad Bunny & Tainy,Callaita,62,5,177,28,2019-10-06,23,2019-10-20
68,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),65,31,29,,,,
69,down,LAGOS & Danny Ocean,Mónaco,66,8,92,,,,
70,up,Junior H,Mente Positiva,71,49,17,,,,
71,up,Fuerza Regida,Me Acostumbré A Lo Bueno,74,60,12,,,,
72,up,Natanael Cano,Ella (feat. Junior H),80,60,54,,,,
73,up,Grupo Frontera,No Se Va,79,8,23,,,,
74,down,KAROL G,TUS GAFITAS,60,28,5,,,,
75,down,Danny Ocean,Me Rehúso,68,22,172,,,,
76,down,Bad Bunny & Rauw Alejandro,Party,64,3,46,,,,
77,down,Mora & Feid,LA INOCENTE,70,58,40,,,,
78,down,Bad Bunny & Jhay Cortez,Tarot,69,6,46,,,,
79,down,Shakira & Rauw Alejandro,Te Felicito,67,7,49,,,,
80,down,Lasso,Ojos Marrones,75,15,40,,,,
81,-,ROSALÍA & Rauw Alejandro,BESO,-,13,1,,,,
82,down,Bad Bunny & The Marías,Otro Atardecer,77,16,46,,,,
83,up,Grupo Los de la O,Fuga Pa Cali 2,98,17,56,,,,
84,-,Luis Miguel,Ahora Te Puedes Marchar,-,19,161,,,,
85,down,Rels B,lo que hay x aquí,52,52,3,,,,
86,down,KAROL G & Maldy,GATÚBELA,76,37,23,,,,
87,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,93,19,51,,,,
88,up,Eladio Carrión & Future,Mbappe (Remix),92,88,2,,,,
89,up,Bad Bunny,Dos Mil 16,100,12,46,,,,
90,down,Shakira & Ozuna,Monotonía,85,5,23,,,,
91,down,J Balvin & Bad Bunny,LA CANCIÓN,81,2,177,72,2019-10-06,48,2019-11-03
92,-,Luis R Conriquez,El Buho,-,61,36,,,,
93,down,Feid,Ferxxo 100,84,54,38,,,,
94,down,Hans el Oso & La Receta,Don Ismael,88,79,4,,,,
95,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,86,1,77,,,,
96,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,94,1,,,,
97,-,Grupo Firme & Junior H,Tronando Ligas,-,53,1,,,,
98,-,ROSALÍA & Rauw Alejandro,PROMESA,-,98,1,,,,
99,down,Bad Bunny,Un Coco,78,11,46,,,,
100,down,Rauw Alejandro & Chencho Corleone,Desesperados,99,2,68,,,,
