Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,4,,,,
2,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),2,2,4,,,,
3,up,Junior H & Peso Pluma,El Azul,3,2,9,,,,
4,up,Peso Pluma & Natanael Cano,PRC,4,1,11,,,,
5,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,5,2,20,,,,
6,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,7,5,19,,,,
7,down,KAROL G,TQG,6,1,7,,,,
8,up,Óscar Maydon & Junior H,Fin de Semana,8,2,13,,,,
9,up,Peso Pluma,Por las Noches,11,7,19,,,,
10,down,Chino Pacas,El Gordo Trae El Mando,9,6,10,,,,
11,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,10,10,10,,,,
12,up,Fuerza Regida & Grupo Frontera,Bebe Dame,12,3,16,,,,
13,up,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,39,13,2,,,,
14,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,1,13,,,,
15,up,Yandel & Feid,Yandel 150,15,11,14,,,,
16,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,1,48,,,,
17,up,Manuel Turizo,La Bachata,19,2,39,,,,
18,up,Carin Leon & Grupo Frontera,Que Vuelvas,20,12,17,,,,
19,down,Eladio Carrión & Bad Bunny,Coco Chanel,17,11,4,,,,
20,down,ROSALÍA & Rauw Alejandro,BESO,13,13,3,,,,
21,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,18,1,48,,,,
22,down,Bad Bunny,Moscow Mule,21,3,48,,,,
23,up,Junior H,El Hijo Mayor,26,21,33,,,,
24,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,31,10,34,,,,
25,up,Bad Bunny,Tití Me Preguntó,25,2,48,,,,
26,down,Ozuna,Hey Mor (feat. Feid),22,8,26,,,,
27,up,Arcángel & Bad Bunny,La Jumpa,27,1,19,,,,
28,up,Bad Bunny,Efecto,28,2,48,,,,
29,up,Feid & Young Miko,Classy 101,93,11,2,,,,
30,down,Kenia OS,Malas Decisiones,24,10,11,,,,
31,up,KAROL G,PROVENZA,32,1,51,,,,
32,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,23,17,4,,,,
33,down,Feid,Feliz Cumpleaños Ferxxo,30,11,34,,,,
34,down,Yng Lvcas,La bebe,29,14,16,,,,
35,down,El Chachito & Junior H,En Paris,33,24,15,,,,
36,up,Becky G & Peso Pluma,Chanel,96,7,2,,,,
37,down,Junior H,Como Jordan,34,33,26,,,,
38,down,Junior H & Luis R Conriquez,Los Botones Azules,36,13,56,,,,
39,down,Óscar Maydon & El Padrinito Toys,Los Collares,35,22,23,,,,
40,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,40,40,13,,,,
41,down,Junior H & Ovi,Cologne,38,15,20,,,,
42,up,Feid,Normal,42,25,40,,,,
43,up,Bad Bunny,Neverita,46,6,48,,,,
44,up,Feid,CHORRITO PA LAS ANIMAS,44,30,19,,,,
45,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,49,42,11,,,,
46,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,43,12,37,,,,
47,down,KAROL G & Romeo Santos,X SI VOLVEMOS,37,19,10,,,,
48,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,50,21,9,,,,
49,down,Bad Bunny & Daddy Yankee,La Santa,47,3,163,29,2020-03-08,29,2020-03-08
50,down,Bad Bunny,Yonaguni,48,1,97,,,,
51,up,Grupo Marca Registrada & Junior H,El Rescate,52,9,38,,,,
52,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,54,45,32,,,,
53,down,Junior H,Extssy Model,51,48,14,,,,
54,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,59,21,25,,,,
55,up,Bad Bunny & Jhay Cortez,Dakiti,56,1,128,3,2020-11-08,1,2020-11-15
56,up,ROSALÍA,DESPECHÁ,66,8,37,,,,
57,down,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),45,32,6,,,,
58,up,Natanael Cano,Disfruto Lo Malo,60,46,33,,,,
59,down,Yuridia,Tema 10,57,17,25,,,,
60,down,Ñengo Flow & Bad Bunny,Gato de Noche,55,7,16,,,,
61,down,Peso Pluma & Raul Vega,El Belicón,58,55,35,,,,
62,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,100,46,2,,,,
63,up,Junior H,Mente Positiva,65,49,19,,,,
64,down,Bad Bunny,Vete,62,1,177,55,2019-11-24,12,2019-12-01
65,down,KAROL G & Ovy On the Drums,CAIRO,64,27,21,,,,
66,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),68,31,31,,,,
67,up,Luis R Conriquez,El Buho,75,61,38,,,,
68,up,Bad Bunny & Tainy,Callaita,70,5,179,28,2019-10-06,23,2019-10-20
69,down,Grupo Firme & Junior H,Tronando Ligas,53,53,3,,,,
70,up,LAGOS & Danny Ocean,Mónaco,71,8,94,,,,
71,down,KAROL G,MIENTRAS ME CURO DEL CORA,61,39,7,,,,
72,up,Grupo Frontera,No Se Va,77,8,25,,,,
73,up,Rauw Alejandro,Todo De Ti,74,1,99,,,,
74,up,Bad Bunny & Rauw Alejandro,Party,76,3,48,,,,
75,down,Natanael Cano,Ella (feat. Junior H),72,60,56,,,,
76,down,TINI,Cupido,63,56,5,,,,
77,down,Danny Ocean,Me Rehúso,73,22,174,,,,
78,down,Fuerza Regida,Me Acostumbré A Lo Bueno,69,60,14,,,,
79,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,81,19,53,,,,
80,down,Bad Bunny & Jhay Cortez,Tarot,78,6,48,,,,
81,up,Luis Miguel,Ahora Te Puedes Marchar,89,19,163,,,,
82,down,Gabito Ballesteros & Junior H,Ya Corazón,67,26,6,,,,
83,down,Lasso,Ojos Marrones,80,15,42,,,,
84,down,Mora & Feid,LA INOCENTE,79,58,42,,,,
85,up,Sebastián Yatra,Tacones Rojos,87,5,74,,,,
86,down,J Balvin & Bad Bunny,LA CANCIÓN,84,2,179,72,2019-10-06,48,2019-11-03
87,up,Natanael Cano,Brillo,90,8,17,,,,
88,down,Shakira & Rauw Alejandro,Te Felicito,86,7,51,,,,
89,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,82,1,79,,,,
90,up,Jhayco,Cuerpecito,98,90,2,,,,
91,-,Ovy On the Drums & Peso Pluma,EL HECHIZO,-,46,1,,,,
92,-,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,-,7,1,,,,
93,-,Peso Pluma & Blessd,Las Morras,-,14,1,,,,
94,up,Grupo Los de la O,Fuga Pa Cali 2,95,17,58,,,,
95,down,Bad Bunny & The Marías,Otro Atardecer,85,16,48,,,,
96,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",41,41,3,,,,
97,up,Grupo Marca Registrada,Si Fuera Fácil,99,37,42,,,,
98,down,Gerardo Coronel,Qué Onda Perdida,97,92,3,,,,
99,-,Danny Ocean,Fuera del mercado,-,1,56,,,,
100,down,Feid,Ferxxo 100,92,54,40,,,,
