Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,9,,,,
2,up,Bad Bunny,Yonaguni,2,1,7,,,,
3,up,"Nio García, J Balvin & Bad Bunny",AM Remix,3,3,4,,,,
4,up,"Mora, Bad Bunny & Sech",Volando (Remix),36,4,2,,,,
5,down,J Balvin & Maria Becerra,Qué Más Pues?,4,3,8,,,,
6,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),8,5,4,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,38,3,2020-11-08,1,2020-11-15
8,down,Gera MX & Christian Nodal,Botella Tras Botella,6,1,13,,,,
9,down,Sebastián Yatra & Myke Towers,Pareja Del Año,7,4,14,24,2021-05-02,9,2021-05-16
10,up,Bad Bunny,De Museo,14,10,2,,,,
11,down,LAGOS & Danny Ocean,Mónaco,10,8,4,,,,
12,up,Maluma,Sobrio,83,5,2,,,,
13,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,9,1,24,53,2021-03-28,13,2021-05-02
14,up,Sech & Jhay Cortez,911 (Remix),85,12,2,,,,
15,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,12,7,11,,,,
16,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",11,10,5,,,,
17,down,KAROL G,EL MAKINON,13,6,17,63,2021-04-04,43,2021-05-02
18,down,Maluma,Hawái,17,1,51,63,2020-08-09,2,2020-09-20
19,down,Bad Bunny,TE MUDASTE,16,3,34,20,2020-12-06,20,2020-12-06
20,down,Nio García & Flow La Movie,AM,15,2,17,47,2021-04-25,36,2021-05-09
21,down,J Balvin & Skrillex,In Da Getto,20,14,3,,,,
22,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,2,34,6,2020-12-06,6,2020-12-06
23,down,J Balvin & Bad Bunny,LA CANCIÓN,21,2,89,72,2019-10-06,48,2019-11-03
24,down,Natanael Cano & Óscar Maydon,Porte Exuberante,22,9,8,,,,
25,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],18,9,5,,,,
26,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,30,8,55,93,2020-08-23,66,2021-04-18
27,down,Rauw Alejandro & Anuel AA,Reloj,26,4,39,100,2020-11-22,32,2021-01-17
28,down,Myke Towers & Juhn,Bandido,24,3,31,40,2021-01-03,6,2021-02-28
29,up,KAROL G,BICHOTA,29,2,39,95,2020-11-01,4,2021-01-03
30,down,Kali Uchis,telepatía,28,2,23,27,2021-02-28,6,2021-03-28
31,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,1,52,14,2020-08-02,10,2020-08-23
32,down,Bad Bunny & Daddy Yankee,La Santa,31,3,73,29,2020-03-08,29,2020-03-08
33,up,Bad Bunny & Tainy,Callaita,37,5,89,28,2019-10-06,23,2019-10-20
34,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),34,3,89,14,2019-10-06,12,2019-10-13
35,up,Rauw Alejandro,Algo Mágico,35,8,34,,,,
36,up,TINI & Maria Becerra,Miénteme,49,17,7,,,,
37,up,Mora & Jhay Cortez,512,39,19,12,,,,
38,down,Bad Bunny,A Tu Merced,25,10,73,89,2020-03-08,89,2020-03-08
39,down,Rauw Alejandro,Sexo Virtual,27,14,4,,,,
40,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,40,5,25,21,2021-02-07,21,2021-02-07
41,-,Ingratax,París,-,13,1,,,,
42,up,Danny Ocean,Me Rehúso,43,22,84,,,,
43,down,Rauw Alejandro,Aquel Nap ZzZz,32,26,4,,,,
44,down,J Balvin,Azul,42,1,70,99,2020-03-29,70,2020-06-28
45,down,Alex Rose & Rauw Alejandro,Me Fijé,41,41,5,,,,
46,down,Bad Bunny,Vete,45,1,87,55,2019-11-24,12,2019-12-01
47,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,44,7,41,91,2020-11-01,64,2020-11-22
48,down,Danna Paola,MÍA,47,17,5,,,,
49,up,Reik & Maluma,Perfecta,54,26,8,,,,
50,up,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,58,50,3,,,,
51,up,Grupo Firme & Carin Leon,El Tóxico,51,24,24,97,2021-05-02,23,2021-05-09
52,down,Sech,911,38,9,24,63,2021-03-21,27,2021-04-04
53,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",23,23,3,,,,
54,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,46,1,73,38,2020-03-08,7,2020-03-29
55,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,50,23,45,93,2020-09-20,66,2020-09-27
56,down,Bad Bunny,Si Veo a Tu Mamá,52,1,73,27,2020-03-08,26,2020-03-15
57,down,Christian Nodal,De los Besos Que Te Di,55,13,88,30,2019-10-13,30,2019-10-13
58,down,Bad Bunny & Mora,Una Vez,48,10,68,,,,
59,down,Luis Miguel,Ahora Te Puedes Marchar,57,19,87,,,,
60,down,Bad Bunny,Si Estuviésemos Juntos,59,14,89,,,,
61,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],66,34,84,64,2020-02-16,37,2020-05-10
62,down,Sech,Sal y Perrea,53,25,13,,,,
63,up,El Fantasma & Los Dos Carnales,C****n y Vago,63,18,51,96,2020-11-01,24,2021-02-14
64,up,J Balvin & Bad Bunny,QUÉ PRETENDES,65,8,63,80,2019-10-06,60,2019-10-27
65,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),64,8,62,99,2020-05-17,99,2020-05-17
66,down,Natti Natasha & Becky G.,Ram Pam Pam,62,31,12,,,,
67,up,KAROL G & Nicki Minaj,Tusa,69,1,89,29,2019-11-17,5,2020-02-02
68,down,Bad Bunny,BOOKER T,61,7,34,48,2020-12-06,48,2020-12-06
69,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,56,7,12,,,,
70,down,Bad Bunny,La Difícil,68,2,73,13,2020-03-08,13,2020-03-08
71,up,J Balvin,Rojo,75,3,73,36,2020-03-08,35,2020-03-29
72,down,Bad Bunny,Yo Perreo Sola,70,2,73,44,2020-03-08,31,2020-04-19
73,up,Marca MP,Ya Acabo,73,21,14,,,,
74,down,Natanael Cano,Diamantes,67,29,8,,,,
75,down,Christian Nodal,No Te Contaron Mal,74,27,89,98,2020-01-19,98,2020-01-19
76,down,Luis Miguel,Hasta Que Me Olvídes,71,7,13,,,,
77,down,Bad Bunny & Sech,Ignorantes,72,1,75,94,2020-02-16,15,2020-03-08
78,down,Manuel Turizo & Maluma,Amor en Coma,77,19,15,,,,
79,down,Fuerza Regida & Calle 24,Qué Está Pasando,76,33,12,,,,
80,down,Natanael Cano,Ella (feat. Junior H),79,60,36,,,,
81,down,Enrique Iglesias,ME PASÉ (feat. Farruko),60,60,3,,,,
82,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,49,1,,,,
83,down,Bad Bunny,Otra Noche en Miami,78,22,87,,,,
84,-,Becky G. & El Alfa,Fulanito,-,71,1,,,,
85,up,Piso 21,Tan Bonita,93,34,18,,,,
86,down,KAROL G,EL BARCO,80,20,17,,,,
87,down,Luis Miguel,La Incondicional,84,30,29,,,,
88,down,Christian Nodal,Aquí Abajo,87,11,54,89,2020-08-23,10,2020-10-04
89,up,Christian Nodal,Se Me Olvidó,90,6,72,72,2020-03-15,28,2020-05-17
90,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",82,19,12,72,2021-05-09,72,2021-05-09
91,up,Christian Nodal,Adiós Amor,97,44,65,,,,
92,-,Alejandro Fernández,Caballero,-,29,27,39,2019-10-20,17,2019-10-27
93,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),96,75,17,,,,
94,-,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),-,94,1,,,,
95,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,98,9,86,,,,
96,-,Morat & Danna Paola,Idiota,-,35,4,,,,
97,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],94,2,45,23,2020-09-13,18,2020-10-18
98,-,Calibre 50,A La Antigüita,-,7,1,,,,
99,-,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,-,99,1,,,,
100,down,Boza,Hecha Pa' Mi,95,12,35,88,2020-12-27,46,2021-02-07
