Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gera MX & Christian Nodal,Botella Tras Botella,1,1,3,,,,
2,up,Nio García & Flow La Movie,AM,3,2,7,47,2021-04-25,36,2021-05-09
3,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,14,53,2021-03-28,13,2021-05-02
4,up,Sebastián Yatra & Myke Towers,Pareja Del Año,5,4,4,24,2021-05-02,9,2021-05-16
5,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,28,3,2020-11-08,1,2020-11-15
6,up,Kali Uchis,telepatía,6,2,13,27,2021-02-28,6,2021-03-28
7,up,KAROL G,EL MAKINON,8,6,7,63,2021-04-04,43,2021-05-02
8,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,2,24,6,2020-12-06,6,2020-12-06
9,up,Myke Towers & Juhn,Bandido,9,3,21,40,2021-01-03,6,2021-02-28
10,up,KAROL G,BICHOTA,10,2,29,95,2020-11-01,4,2021-01-03
11,up,Rauw Alejandro & Anuel AA,Reloj,11,4,29,100,2020-11-22,32,2021-01-17
12,up,Sech,911,12,9,14,63,2021-03-21,27,2021-04-04
13,up,Bad Bunny,TE MUDASTE,15,3,24,20,2020-12-06,20,2020-12-06
14,up,Maluma,Hawái,14,1,41,63,2020-08-09,2,2020-09-20
15,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,16,8,45,93,2020-08-23,66,2021-04-18
16,down,Luis Miguel,Hasta Que Me Olvídes,13,7,3,,,,
17,up,Rauw Alejandro,Algo Mágico,17,8,24,,,,
18,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,18,5,15,21,2021-02-07,21,2021-02-07
19,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",84,19,2,72,2021-05-09,72,2021-05-09
20,up,Bad Bunny & Daddy Yankee,La Santa,21,3,63,29,2020-03-08,29,2020-03-08
21,up,J Balvin & Bad Bunny,LA CANCIÓN,22,2,79,72,2019-10-06,48,2019-11-03
22,down,Luis Miguel,Ahora Te Puedes Marchar,19,19,77,,,,
23,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,24,7,31,91,2020-11-01,64,2020-11-22
24,down,"KAROL G, Anuel AA & J Balvin",Location,20,11,13,50,2021-02-21,50,2021-02-21
25,down,Bad Bunny,BOOKER T,23,7,24,48,2020-12-06,48,2020-12-06
26,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),25,3,79,14,2019-10-06,12,2019-10-13
27,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,90,7,2,,,,
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,1,42,14,2020-08-02,10,2020-08-23
29,up,J Balvin,Azul,29,1,60,99,2020-03-29,70,2020-06-28
30,up,Mora & Jhay Cortez,512,52,19,2,,,,
31,up,Bad Bunny & Tainy,Callaita,31,5,79,28,2019-10-06,23,2019-10-20
32,down,J Balvin & Khalid,Otra Noche Sin Ti,27,14,5,,,,
33,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),35,8,52,99,2020-05-17,99,2020-05-17
34,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,7,1,,,,
35,down,El Fantasma & Los Dos Carnales,C****n y Vago,32,18,41,96,2020-11-01,24,2021-02-14
36,up,Bad Bunny,Vete,40,1,77,55,2019-11-24,12,2019-12-01
37,down,Luis Miguel,La Incondicional,30,30,19,,,,
38,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),34,12,12,100,2021-02-21,25,2021-03-07
39,down,Camilo,Machu Picchu,28,23,10,,,,
40,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,36,1,63,38,2020-03-08,7,2020-03-29
41,down,Manuel Turizo & Maluma,Amor en Coma,39,19,5,,,,
42,down,Grupo Firme & Carin Leon,El Tóxico,41,24,14,97,2021-05-02,23,2021-05-09
43,up,Fuerza Regida & Calle 24,Qué Está Pasando,93,33,2,,,,
44,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),33,33,8,,,,
45,down,Christian Nodal,De los Besos Que Te Di,37,13,78,30,2019-10-13,30,2019-10-13
46,down,Christian Nodal,Aquí Abajo,38,11,44,89,2020-08-23,10,2020-10-04
47,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",43,19,10,,,,
48,up,Danny Ocean,Me Rehúso,55,22,74,,,,
49,down,KAROL G,EL BARCO,42,20,7,,,,
50,down,Bad Bunny,Si Veo a Tu Mamá,44,1,63,27,2020-03-08,26,2020-03-15
51,down,Boza,Hecha Pa' Mi,49,12,25,88,2020-12-27,46,2021-02-07
52,down,Christian Nodal,No Te Contaron Mal,46,27,79,98,2020-01-19,98,2020-01-19
53,up,Bad Bunny & Mora,Una Vez,53,10,58,,,,
54,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],45,34,74,64,2020-02-16,37,2020-05-10
55,down,Camilo,Vida de Rico,50,6,33,33,2020-10-04,19,2020-11-08
56,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],57,2,36,23,2020-09-13,18,2020-10-18
57,down,Bad Bunny,La Difícil,54,2,63,13,2020-03-08,13,2020-03-08
58,down,J Balvin,Tu Veneno,56,20,8,,,,
59,down,Bad Bunny,Si Estuviésemos Juntos,51,14,79,,,,
60,down,Christian Nodal,Se Me Olvidó,48,6,62,72,2020-03-15,28,2020-05-17
61,down,Luis Miguel,Suave,47,47,3,,,,
62,down,Bad Bunny,A Tu Merced,60,10,63,89,2020-03-08,89,2020-03-08
63,down,KAROL G & Nicki Minaj,Tusa,58,1,79,29,2019-11-17,5,2020-02-02
64,up,Bad Bunny & Sech,Ignorantes,64,1,65,94,2020-02-16,15,2020-03-08
65,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,63,16,28,99,2021-02-14,99,2021-02-14
66,down,Bad Bunny,Yo Perreo Sola,65,2,63,44,2020-03-08,31,2020-04-19
67,up,Piso 21,Tan Bonita,67,34,8,,,,
68,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,59,9,76,,,,
69,up,Jerry Di,Mi Cuarto,71,4,40,97,2020-08-23,46,2020-10-04
70,down,Camilo,Ropa Cara,61,5,16,96,2021-01-24,27,2021-02-07
71,down,Bad Bunny,HACIENDO QUE ME AMAS,68,5,24,21,2020-12-06,21,2020-12-06
72,down,Luis Miguel,Cuando Calienta el Sol,62,62,4,,,,
73,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,66,23,35,93,2020-09-20,66,2020-09-27
74,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),70,4,38,67,2020-10-18,38,2020-11-15
75,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],72,1,54,94,2020-05-31,13,2020-07-26
76,down,Bad Bunny,Otra Noche en Miami,74,22,77,,,,
77,down,Luis Miguel,Tengo Todo Excepto a Ti,69,69,3,,,,
78,down,Camilo & Christian Nodal,La Mitad,73,16,55,,,,
79,up,Natanael Cano,Ella (feat. Junior H),83,60,26,,,,
80,down,J Balvin,Rojo,78,3,63,36,2020-03-08,35,2020-03-29
81,up,Lele Pons & Guaynaa,Se Te Nota,81,2,36,81,2020-09-27,36,2020-11-15
82,down,Marca MP,Ya Acabo,77,21,5,,,,
83,-,Sech,Sal y Perrea,-,25,3,,,,
84,down,Maluma,Agua de Jamaica,80,13,15,,,,
85,down,KAROL G,"Ay, DiOs Mío!",82,5,44,48,2020-08-09,24,2020-09-06
86,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,99,16,33,66,2020-11-01,49,2020-11-22
87,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),75,75,7,,,,
88,-,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),-,73,1,,,,
89,down,Banda MS de Sergio Lizárraga,La Casita,87,68,11,50,2021-03-14,5,2021-04-25
90,down,Christian Nodal,Adiós Amor,76,44,55,,,,
91,down,Luis Miguel,Que Nivel de Mujer,88,75,3,,,,
92,-,Ozuna,Tiempo,-,44,1,,,,
93,-,Luis Miguel,Ayer,-,93,1,,,,
94,down,Camilo,Millones,85,66,7,,,,
95,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),91,12,38,52,2020-08-30,37,2020-09-20
96,up,Sebastián Yatra & Guaynaa,Chica Ideal,98,19,30,76,2020-11-15,65,2020-11-22
97,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,97,1,90,2021-03-21,90,2021-03-21
98,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,94,4,26,44,2020-11-22,7,2020-12-27
99,-,Rauw Alejandro,De Cora <3,-,14,25,,,,
100,-,Nicky Jam & Myke Towers,Polvo,-,28,23,,,,
