Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peso Pluma & Natanael Cano,PRC,1,1,4,,,,
2,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,2,2,13,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,6,,,,
4,up,Óscar Maydon & Junior H,Fin de Semana,4,2,6,,,,
5,up,Fuerza Regida & Grupo Frontera,Bebe Dame,5,3,9,,,,
6,up,Chino Pacas,El Gordo Trae El Mando,24,6,3,,,,
7,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,7,5,12,,,,
8,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,1,41,,,,
9,down,Arcángel & Bad Bunny,La Jumpa,6,1,12,,,,
10,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,1,41,,,,
11,up,Yandel & Feid,Yandel 150,13,11,7,,,,
12,down,Bad Bunny,Tití Me Preguntó,10,2,41,,,,
13,down,Carin Leon & Grupo Frontera,Que Vuelvas,12,12,10,,,,
14,up,Ozuna,Hey Mor (feat. Feid),14,8,19,,,,
15,up,Bad Bunny,Moscow Mule,15,3,41,,,,
16,down,Manuel Turizo,La Bachata,11,2,32,,,,
17,down,Bad Bunny,Efecto,16,2,41,,,,
18,up,Feid,Feliz Cumpleaños Ferxxo,18,11,27,,,,
19,down,Junior H & Ovi,Cologne,17,15,13,,,,
20,up,Yng Lvcas,La bebe,21,14,9,,,,
21,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,87,21,2,,,,
22,down,Bad Bunny,Neverita,20,6,41,,,,
23,down,Junior H,El Hijo Mayor,22,21,26,,,,
24,up,El Chachito & Junior H,En Paris,28,24,8,,,,
25,up,Junior H & Peso Pluma,El Azul,94,2,2,,,,
26,down,KAROL G,PROVENZA,19,1,44,,,,
27,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,25,10,27,,,,
28,down,KAROL G & Romeo Santos,X SI VOLVEMOS,23,19,3,,,,
29,up,Óscar Maydon & El Padrinito Toys,Los Collares,29,22,16,,,,
30,down,Ñengo Flow & Bad Bunny,Gato de Noche,26,7,9,,,,
31,down,Bad Bunny,Yonaguni,27,1,90,,,,
32,down,Yuridia,Tema 10,30,17,18,,,,
33,up,Peso Pluma,Por las Noches,34,7,12,,,,
34,down,Bad Bunny & Daddy Yankee,La Santa,32,3,156,29,2020-03-08,29,2020-03-08
35,down,Feid,Normal,31,25,33,,,,
36,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,33,12,30,,,,
37,down,Feid,CHORRITO PA LAS ANIMAS,35,30,12,,,,
38,up,Kenia OS,Malas Decisiones,91,10,4,,,,
39,down,Bad Bunny & Jhay Cortez,Dakiti,37,1,121,3,2020-11-08,1,2020-11-15
40,down,Junior H & Luis R Conriquez,Los Botones Azules,36,13,49,,,,
41,down,Rauw Alejandro,Todo De Ti,38,1,92,,,,
42,down,Bad Bunny,Vete,39,1,170,55,2019-11-24,12,2019-12-01
43,up,Bad Bunny & Tainy,Callaita,44,5,172,28,2019-10-06,23,2019-10-20
44,down,Junior H,Como Jordan,41,33,19,,,,
45,up,Bad Bunny & Rauw Alejandro,Party,46,3,41,,,,
46,down,Grupo Frontera,No Se Va (En Vivo),42,42,5,,,,
47,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,45,45,25,,,,
48,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,43,21,18,,,,
49,down,Bad Bunny & Jhay Cortez,Tarot,47,6,41,,,,
50,down,ROSALÍA,DESPECHÁ,40,8,30,,,,
51,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,50,40,6,,,,
52,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,61,10,3,,,,
53,down,Bad Bunny,Un Coco,51,11,41,,,,
54,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),49,31,24,,,,
55,up,Quevedo,Punto G,56,36,6,,,,
56,up,LAGOS & Danny Ocean,Mónaco,57,8,87,,,,
57,up,Bad Bunny & The Marías,Otro Atardecer,58,16,41,,,,
58,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,59,42,4,,,,
59,down,Grupo Marca Registrada & Junior H,El Rescate,53,9,31,,,,
60,down,Shakira & Ozuna,Monotonía,48,5,18,,,,
61,up,Danny Ocean,Me Rehúso,63,22,167,,,,
62,down,KAROL G & Ovy On the Drums,CAIRO,54,27,14,,,,
63,down,Shakira & Rauw Alejandro,Te Felicito,52,7,44,,,,
64,down,Bad Bunny,Dos Mil 16,60,12,41,,,,
65,down,Lasso,Ojos Marrones,55,15,35,,,,
66,down,Junior H,Extssy Model,65,48,7,,,,
67,up,J Balvin & Bad Bunny,LA CANCIÓN,68,2,172,72,2019-10-06,48,2019-11-03
68,down,Bad Bunny & Buscabulla,Andrea,64,9,41,,,,
69,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,67,1,72,,,,
70,down,Bellakath,Gatita,62,9,15,,,,
71,up,Rauw Alejandro & Chencho Corleone,Desesperados,73,2,63,,,,
72,down,Sebastián Yatra,Tacones Rojos,66,5,69,,,,
73,up,Feid,Ferxxo 100,77,54,33,,,,
74,up,Mora & Feid,LA INOCENTE,75,58,35,,,,
75,down,Danny Ocean,Fuera del mercado,69,1,52,,,,
76,down,Bad Bunny & Tony Dize,La Corriente,70,9,41,,,,
77,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,71,19,46,,,,
78,down,Natanael Cano,Morritas,76,59,10,,,,
79,down,Rauw Alejandro & Baby Rasta,PUNTO 40,72,14,21,,,,
80,down,Fuerza Regida,Me Acostumbré A Lo Bueno,79,60,7,,,,
81,down,Bad Bunny,Después de la Playa,80,7,41,,,,
82,down,Peso Pluma & Raul Vega,El Belicón,81,55,28,,,,
83,down,Junior H,Mente Positiva,74,43,12,,,,
84,down,Grupo Marca Registrada,Si Fuera Fácil,83,37,39,,,,
85,down,Natanael Cano,Ella (feat. Junior H),78,60,49,,,,
86,up,Fuerza Regida & Grupo Frontera,911,89,86,4,,,,
87,down,Bad Bunny,Un Ratito,82,7,41,,,,
88,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,85,1,145,38,2020-03-08,7,2020-03-29
89,-,Natanael Cano,Disfruto Lo Malo,-,46,27,,,,
90,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,84,6,42,31,2020-06-07,31,2020-06-07
91,-,Luis Miguel,Ahora Te Puedes Marchar,-,19,157,,,,
92,down,Danna Paola,XT4S1S,88,19,28,,,,
93,up,Luis R Conriquez,El Buho,96,61,32,,,,
94,up,Grupo Los de la O,Fuga Pa Cali 2,100,17,53,,,,
95,-,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,-,28,17,,,,
96,down,Álvaro Díaz & Sen Senra,1000CANCIONES,90,90,2,,,,
97,-,Kenia OS,La Invitación,-,83,3,,,,
98,down,Carin Leon,No Es por Acá,93,55,21,,,,
99,-,zzoilo & Aitana,Mon Amour (Remix),-,1,72,,,,
100,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,39,18,,,,
