Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,4,,,,
2,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,2,1,4,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,2,4,,,,
4,up,Bad Bunny,Efecto,6,2,4,,,,
5,down,Bad Bunny & Rauw Alejandro,Party,4,3,4,,,,
6,down,Bad Bunny,Moscow Mule,5,3,4,,,,
7,up,Bad Bunny & Jhay Cortez,Tarot,7,6,4,,,,
8,up,Bad Bunny,Un Ratito,8,7,4,,,,
9,up,KAROL G,PROVENZA,9,1,7,,,,
10,up,Bad Bunny & Buscabulla,Andrea,10,9,4,,,,
11,up,Bad Bunny,Neverita,12,6,4,,,,
12,down,Bad Bunny,Después de la Playa,11,7,4,,,,
13,up,Bad Bunny,Aguacero,15,13,4,,,,
14,down,Bad Bunny,Yo No Soy Celoso,13,11,4,,,,
15,up,Shakira & Rauw Alejandro,Te Felicito,26,7,7,,,,
16,down,Bad Bunny,Me Fui de Vacaciones,14,13,4,,,,
17,up,Bad Bunny & The Marías,Otro Atardecer,17,16,4,,,,
18,up,Bad Bunny & Tony Dize,La Corriente,18,9,4,,,,
19,down,Bad Bunny,Dos Mil 16,16,12,4,,,,
20,down,Bad Bunny,Un Coco,19,11,4,,,,
21,down,Bad Bunny,Un Verano Sin Ti,20,20,4,,,,
22,up,Bad Bunny & Tainy,Callaita,22,5,135,28,2019-10-06,23,2019-10-20
23,down,Bad Bunny,Enséñame a Bailar,21,21,4,,,,
24,down,Bad Bunny,Agosto,23,23,4,,,,
25,down,Danny Ocean,Fuera del mercado,24,1,15,,,,
26,down,Bad Bunny,El Apagón,25,24,4,,,,
27,up,Victor Cibrian,En El Radio Un Cochinero,29,26,4,,,,
28,up,Anitta,Envolver,30,2,14,,,,
29,down,Becky G. & KAROL G,MAMIII,28,1,17,,,,
30,up,Junior H & Luis R Conriquez,Los Botones Azules,31,13,12,,,,
31,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,27,19,9,,,,
32,up,Sebastián Yatra,Tacones Rojos,32,5,32,,,,
33,up,Rauw Alejandro,Todo De Ti,34,1,55,,,,
34,down,Rauw Alejandro & Chencho Corleone,Desesperados,33,2,26,,,,
35,up,Bad Bunny,Yonaguni,35,1,53,,,,
36,up,Christian Nodal,Ya No Somos Ni Seremos,41,1,16,,,,
37,up,LAGOS & Danny Ocean,Mónaco,40,8,50,,,,
38,down,Bad Bunny & Jhay Cortez,Dakiti,37,1,84,3,2020-11-08,1,2020-11-15
39,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,38,1,35,,,,
40,down,Cris Mj,Una Noche en Medellín,36,9,15,,,,
41,down,zzoilo & Aitana,Mon Amour (Remix),39,1,36,,,,
42,up,Grupo Marca Registrada,Si Fuera Fácil,87,37,2,,,,
43,down,Bad Bunny & Daddy Yankee,La Santa,42,3,119,29,2020-03-08,29,2020-03-08
44,down,C. Tangana,Demasiadas Mujeres,43,4,20,,,,
45,up,Danny Ocean,Me Rehúso,51,22,130,,,,
46,up,Grupo Los de la O,Fuga Pa Cali 2,47,17,18,,,,
47,up,J Balvin & Bad Bunny,LA CANCIÓN,50,2,135,72,2019-10-06,48,2019-11-03
48,down,Natanael Cano & Steve Aoki,Nataaoki,44,10,9,,,,
49,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,45,2,11,,,,
50,down,Eden Muñoz,Chale,49,1,16,,,,
51,up,Maluma,Sobrio,52,5,48,,,,
52,up,Bad Bunny & Mora,Una Vez,55,10,114,,,,
53,up,Maluma,Hawái,57,1,97,63,2020-08-09,2,2020-09-20
54,up,Farruko,Pepas,54,3,46,,,,
55,down,Bad Bunny,TE MUDASTE,53,3,80,20,2020-12-06,20,2020-12-06
56,up,Sebastián Yatra & Myke Towers,Pareja Del Año,56,4,60,24,2021-05-02,9,2021-05-16
57,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,60,15,28,,,,
58,up,J Balvin & Maria Becerra,Qué Más Pues?,59,3,54,,,,
59,up,Gera MX & Christian Nodal,Botella Tras Botella,63,1,59,,,,
60,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,46,46,3,,,,
61,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),64,5,50,,,,
62,up,Matisse & Carin Leon,Como Lo Hice Yo,75,17,39,,,,
63,down,Ryan Castro,Jordan,61,28,16,,,,
64,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),89,11,37,,,,
65,down,Aventura & Bad Bunny,Volví,62,2,44,,,,
66,down,Natanael Cano,Brillo,58,8,9,,,,
67,up,Bad Bunny,A Tu Merced,67,10,119,89,2020-03-08,89,2020-03-08
68,up,Kenia OS,Llévatelo,68,55,10,,,,
69,up,Bad Bunny,Vete,70,1,133,55,2019-11-24,12,2019-12-01
70,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),65,37,29,,,,
71,down,Bad Bunny,Si Veo a Tu Mamá,69,1,119,27,2020-03-08,26,2020-03-15
72,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),66,3,135,14,2019-10-06,12,2019-10-13
73,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,72,8,100,93,2020-08-23,66,2021-04-18
74,up,Luis Miguel,Ahora Te Puedes Marchar,78,19,130,,,,
75,up,Christian Nodal,Limón Con Sal,94,75,2,,,,
76,down,Calibre 50,A La Antigüita,71,7,47,,,,
77,down,Grupo Firme,Ya Supérame (En Vivo),73,7,43,,,,
78,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,77,1,119,38,2020-03-08,7,2020-03-29
79,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,74,2,80,6,2020-12-06,6,2020-12-06
80,up,Bad Bunny,Si Estuviésemos Juntos,80,14,135,,,,
81,up,Bad Bunny,Otra Noche en Miami,82,22,131,,,,
82,down,"Alejo, Feid & Robi",Pantysito,76,28,12,,,,
83,down,Calibre 50,Si Te Pudiera Mentir,79,13,35,,,,
84,up,KAROL G,BICHOTA,92,2,80,95,2020-11-01,4,2021-01-03
85,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,81,7,57,,,,
86,down,Morat & Duki,París,48,48,3,,,,
87,down,"Nio García, J Balvin & Bad Bunny",AM Remix,83,3,50,,,,
88,up,Anuel AA,¿Qué Nos Pasó?,90,88,2,,,,
89,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",96,15,36,,,,
90,down,Grupo Firme & Carin Leon,El Tóxico,88,24,70,97,2021-05-02,23,2021-05-09
91,up,Christian Nodal,De los Besos Que Te Di,91,13,128,30,2019-10-13,30,2019-10-13
92,up,Bad Bunny,La Difícil,98,2,118,13,2020-03-08,13,2020-03-08
93,down,Mora & Sech,TUS LÁGRIMAS,86,40,8,,,,
94,-,Feid,Ferxxo 100,-,54,1,,,,
95,up,Christian Nodal,Vivo en el 6,99,95,2,,,,
96,-,Shakira,Antología,-,73,2,,,,
97,-,Christian Nodal,No Te Contaron Mal,-,27,113,98,2020-01-19,98,2020-01-19
98,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],100,34,130,64,2020-02-16,37,2020-05-10
99,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,95,40,44,,,,
100,-,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),-,61,1,,,,
