Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,25,,,,
2,up,Manuel Turizo,La Bachata,2,2,16,,,,
3,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,1,25,,,,
4,up,Bad Bunny,Tití Me Preguntó,5,2,25,,,,
5,up,Shakira & Ozuna,Monotonía,16,5,2,,,,
6,up,Bad Bunny,Efecto,6,2,25,,,,
7,down,Bad Bunny,Moscow Mule,3,3,25,,,,
8,down,Bad Bunny,Neverita,7,6,25,,,,
9,down,Grupo Frontera,No Se Va,8,8,7,,,,
10,up,KAROL G,PROVENZA,10,1,28,,,,
11,down,Bad Bunny & Rauw Alejandro,Party,9,3,25,,,,
12,up,Bad Bunny & Jhay Cortez,Tarot,12,6,25,,,,
13,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,11,10,11,,,,
14,down,ROSALÍA,DESPECHÁ,13,8,14,,,,
15,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,14,12,14,,,,
16,down,Feid,Feliz Cumpleaños Ferxxo,15,11,11,,,,
17,up,Bad Bunny,Un Coco,19,11,25,,,,
18,up,Bad Bunny,Yonaguni,20,1,74,,,,
19,down,Bad Bunny,Dos Mil 16,17,12,25,,,,
20,down,Bad Bunny & Tony Dize,La Corriente,18,9,25,,,,
21,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,98,21,2,,,,
22,up,Shakira & Rauw Alejandro,Te Felicito,27,7,28,,,,
23,down,Bad Bunny & Jhay Cortez,Dakiti,22,1,105,3,2020-11-08,1,2020-11-15
24,up,Bad Bunny & Daddy Yankee,La Santa,26,3,140,29,2020-03-08,29,2020-03-08
25,up,Lasso,Ojos Marrones,25,15,19,,,,
26,down,Bad Bunny & Buscabulla,Andrea,23,9,25,,,,
27,down,Grupo Marca Registrada & Junior H,El Rescate,21,9,15,,,,
28,down,Rauw Alejandro & Baby Rasta,PUNTO 40,24,14,5,,,,
29,up,Bad Bunny & Tainy,Callaita,32,5,156,28,2019-10-06,23,2019-10-20
30,up,Danny Ocean,Fuera del mercado,36,1,36,,,,
31,up,Junior H & Luis R Conriquez,Los Botones Azules,31,13,33,,,,
32,down,Bad Bunny,Un Ratito,29,7,25,,,,
33,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,30,19,30,,,,
34,down,Bad Bunny & The Marías,Otro Atardecer,33,16,25,,,,
35,down,LAGOS & Danny Ocean,Mónaco,34,8,71,,,,
36,up,Yuridia,Tema 10,94,17,2,,,,
37,up,Bad Bunny,Vete,39,1,154,55,2019-11-24,12,2019-12-01
38,down,Bad Bunny,Después de la Playa,37,7,25,,,,
39,down,Danna Paola,XT4S1S,35,19,12,,,,
40,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,28,28,3,,,,
41,down,Feid,Normal,40,25,17,,,,
42,up,Rauw Alejandro,Todo De Ti,43,1,76,,,,
43,up,Ozuna,Hey Mor (feat. Feid),64,8,3,,,,
44,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),47,31,8,,,,
45,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,44,1,56,,,,
46,down,Grupo Firme & Luis Mexía,Calidad,41,36,16,,,,
47,down,Rauw Alejandro & Chencho Corleone,Desesperados,45,2,47,,,,
48,up,Danny Ocean,Me Rehúso,49,22,151,,,,
49,down,Bad Bunny,Yo No Soy Celoso,46,11,25,,,,
50,up,Sebastián Yatra,Tacones Rojos,51,5,53,,,,
51,down,Bad Bunny,TE MUDASTE,42,3,101,20,2020-12-06,20,2020-12-06
52,down,J Balvin & Bad Bunny,LA CANCIÓN,50,2,156,72,2019-10-06,48,2019-11-03
53,down,Bad Bunny,Aguacero,48,13,25,,,,
54,down,Bad Bunny,Me Fui de Vacaciones,52,13,25,,,,
55,up,"Jhayco, Feid & Sech",En La De Ella,93,55,2,,,,
56,down,Bad Bunny,Un Verano Sin Ti,54,20,25,,,,
