Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,2,1,11,,,,
2,down,Kali Uchis,Igual Que Un Ángel,1,1,5,,,,
3,up,Xavi,La Víctima,3,2,19,,,,
4,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,4,1,24,,,,
5,up,Junior H,Y LLORO,5,3,19,,,,
6,up,Fuerza Regida & Marshmello,HARLEY QUINN,7,1,16,,,,
7,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,8,1,34,,,,
8,up,Feid & ATL Jacob,LUNA,10,8,11,,,,
9,down,Oscar Ortiz & Edgardo Nuñez,First Love,6,5,7,,,,
10,down,Fuerza Regida,EXCESOS,9,7,17,,,,
11,up,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,11,2,7,,,,
12,up,Gabito Ballesteros & Natanael Cano,Proyecto X,92,11,2,,,,
13,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,12,7,13,,,,
14,up,Natanael Cano,O Me Voy O Te Vas,14,8,18,,,,
15,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,22,6,8,,,,
16,down,Gabito Ballesteros & Natanael Cano,LOU LOU,13,2,17,,,,
17,down,Fuerza Regida,Sabor Fresa,15,2,34,,,,
18,down,Peso Pluma,RUBICON,17,12,34,,,,
19,up,Fuerza Regida,BARBIEZ,41,15,3,,,,
20,down,Óscar Maydon,YW&F (Versión Reggaeton),16,6,8,,,,
21,down,Natanael Cano,Mi Bello Ángel,19,3,33,,,,
22,down,Gabito Ballesteros,A Puro Dolor,21,12,11,,,,
23,up,KAROL G & Peso Pluma,QLONA,27,2,27,,,,
24,up,Calle 24 & Chino Pacas,Apaga El Cel,24,24,6,,,,
25,down,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,23,9,8,,,,
26,down,Peso Pluma & Anitta,BELLAKEO,20,9,9,,,,
27,down,Christian Nodal & Peso Pluma,La Intención,18,18,3,,,,
28,down,Fuerza Regida,TQM,25,1,39,,,,
29,down,Carin Leon,La Primera Cita,26,3,42,,,,
30,up,Junior H,ROCKSTAR,31,7,19,,,,
31,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,29,2,26,,,,
32,up,Natanael Cano,Mas Altas Que Bajadas,32,7,33,,,,
33,down,Bad Bunny,PERRO NEGRO,30,2,18,,,,
34,up,Peso Pluma,Bye,34,5,38,,,,
35,down,Luis R Conriquez & Peso Pluma,Pixelados,28,13,6,,,,
36,down,Bad Bunny,Moscow Mule,35,3,92,,,,
37,down,Natanael Cano,Pacas De Billetes,36,16,41,,,,
38,up,Peso Pluma & Natanael Cano,PRC,38,1,55,,,,
39,up,Junior H & Peso Pluma,El Azul,39,2,53,,,,
40,up,Fuerza Regida,CRAZYZ,43,36,12,,,,
41,up,Bad Bunny & Daddy Yankee,La Santa,47,3,207,29,2020-03-08,29,2020-03-08
42,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,44,1,92,,,,
43,up,Peso Pluma & Junior H,LUNA,49,4,32,,,,
44,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,40,10,28,,,,
45,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,42,11,21,,,,
46,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,37,23,19,,,,
47,up,Natanael Cano,Diamantes,57,29,26,,,,
48,down,Natanael Cano & Dan Sanchez,Adrenalina,33,18,4,,,,
49,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,45,5,63,,,,
50,down,Maluma & Carin Leon,Según Quién,46,11,24,,,,
51,up,Bad Bunny,Efecto,51,2,92,,,,
52,up,Rauw Alejandro,DILUVIO,55,49,14,,,,
53,down,Bad Bunny,Vete,52,1,214,55,2019-11-24,12,2019-12-01
54,up,Natanael Cano,Disfruto Lo Malo,59,46,71,,,,
55,down,Junior H,El Hijo Mayor,53,21,77,,,,
56,down,Xavi & Tony Aguirre,Modo DND,48,25,14,,,,
57,down,Óscar Maydon & Junior H,Fin de Semana,56,2,57,,,,
58,down,Bad Bunny,MONACO,54,1,18,,,,
59,up,Junior H,Mente Positiva,63,46,49,,,,
60,up,Bad Bunny,Tití Me Preguntó,61,2,92,,,,
61,down,Peso Pluma & Tito Double P,LA PEOPLE,60,10,29,,,,
62,up,Adrian L Santos & Joaquin Medina,Ya No Estoy Dolido,70,62,5,,,,
63,-,Óscar Maydon & Marca Registrada,Anda Bien el Nene,-,27,1,,,,
64,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",50,20,5,,,,
65,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,58,10,54,,,,
66,down,Junior H,Como Jordan,65,33,65,,,,
67,down,Luis R Conriquez & Tito Double P,Sin Tanto Royo,62,31,16,,,,
68,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,67,1,92,,,,
69,down,Jere Klein & Gittobeatz,ANDO,66,53,10,,,,
70,down,Feid & Young Miko,Classy 101,68,11,46,,,,
71,up,Bad Bunny,Yonaguni,72,1,140,,,,
72,down,Grupo Frontera & Bad Bunny,un x100to,71,1,43,,,,
73,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,69,1,48,,,,
74,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,74,7,22,,,,
75,down,Fuerza Regida,Me Acostumbré A Lo Bueno,64,60,38,,,,
76,up,Belinda,Cactus,85,76,2,,,,
77,down,Myke Towers,LALA,75,3,32,,,,
78,down,Natanael Cano,Brillo,77,8,42,,,,
79,down,Peso Pluma & Grupo Frontera,TULUM,73,3,33,,,,
80,down,Natanael Cano,Morritas,79,59,33,,,,
81,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,76,7,45,,,,
82,up,KAROL G,PROVENZA,91,1,91,,,,
83,up,KAROL G,AMARGURA,95,52,14,,,,
84,up,Junior H,Extssy Model,88,48,29,,,,
85,down,Rauw Alejandro,Todo De Ti,81,1,119,,,,
86,down,Bad Bunny & Jhay Cortez,Dakiti,80,1,165,3,2020-11-08,1,2020-11-15
87,-,KAROL G,TQG,-,1,47,,,,
88,down,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,78,78,2,,,,
89,down,Carin Leon & Grupo Frontera,Que Vuelvas,86,12,61,,,,
90,up,Tainy & Bad Bunny,MOJABI GHOST,99,6,30,,,,
91,up,KAROL G,MI EX TENÍA RAZÓN,93,19,26,,,,
92,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,84,2,64,,,,
93,down,Xavi,Sin Pagar Renta,82,66,5,,,,
94,down,Peso Pluma,NUEVA VIDA,83,25,34,,,,
95,-,Fuerza Regida,TÚ NAME,-,2,1,,,,
96,-,"Victor Mendivil, El Padrinito Toys & Kevin AMF",KLK (feat. Victor Rivera Y Su Nuevo Estilo),-,54,1,,,,
97,-,Fuerza Regida,Brillarosa,-,7,1,,,,
98,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),96,2,48,,,,
99,down,Junior H & Luis R Conriquez,Los Botones Azules,97,13,88,,,,
100,down,Manuel Turizo,La Bachata,87,2,83,,,,
