Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal,Ya No Somos Ni Seremos,18,1,2,,,,
2,down,Becky G. & KAROL G,MAMIII,1,1,3,,,,
3,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,3,1,21,,,,
4,down,Bad Bunny,Yonaguni,2,1,39,,,,
5,down,Rauw Alejandro & Chencho Corleone,Desesperados,4,2,12,,,,
6,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,70,3,2020-11-08,1,2020-11-15
7,down,zzoilo & Aitana,Mon Amour (Remix),6,1,22,,,,
8,up,Sebastián Yatra,Tacones Rojos,8,5,18,,,,
9,up,Rauw Alejandro,Todo De Ti,9,1,41,,,,
10,down,Bad Bunny & Daddy Yankee,La Santa,7,3,105,29,2020-03-08,29,2020-03-08
11,up,Bad Bunny,La Zona,13,11,16,94,2020-03-08,94,2020-03-08
12,down,Bad Bunny & Mora,Una Vez,10,10,100,,,,
13,down,Bad Bunny,TE MUDASTE,11,3,66,20,2020-12-06,20,2020-12-06
14,down,Aventura & Bad Bunny,Volví,12,2,30,,,,
15,up,LAGOS & Danny Ocean,Mónaco,15,8,36,,,,
16,up,Eden Muñoz,Chale,95,1,2,,,,
17,up,Grupo Los de la O,Fuga Pa Cali 2,34,17,4,,,,
18,down,J Balvin & Bad Bunny,LA CANCIÓN,14,2,121,72,2019-10-06,48,2019-11-03
19,up,Maluma,Sobrio,23,5,34,,,,
20,down,Bad Bunny,Vete,16,1,119,55,2019-11-24,12,2019-12-01
21,down,Bad Bunny,Si Estuviésemos Juntos,17,14,121,,,,
22,up,Farruko,Pepas,25,3,32,,,,
23,down,Bad Bunny,A Tu Merced,22,10,105,89,2020-03-08,89,2020-03-08
24,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,30,7,43,,,,
25,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,2,66,6,2020-12-06,6,2020-12-06
26,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",20,15,22,,,,
27,up,Gera MX & Christian Nodal,Botella Tras Botella,36,1,45,,,,
28,down,Alex Luna & DAAZ,Te Marqué Pedo,21,17,4,,,,
29,down,"Nio García, J Balvin & Bad Bunny",AM Remix,26,3,36,,,,
30,down,Bad Bunny,Si Veo a Tu Mamá,24,1,105,27,2020-03-08,26,2020-03-15
31,up,Sebastián Yatra & Myke Towers,Pareja Del Año,40,4,46,24,2021-05-02,9,2021-05-16
32,up,Álvaro Díaz & Rauw Alejandro,Problemón,32,9,14,,,,
33,down,Bad Bunny & Tainy,Callaita,27,5,121,28,2019-10-06,23,2019-10-20
34,up,Maluma,Hawái,38,1,83,63,2020-08-09,2,2020-09-20
35,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),29,3,121,14,2019-10-06,12,2019-10-13
36,down,J Balvin & Maria Becerra,Qué Más Pues?,35,3,40,,,,
37,up,Calibre 50,A La Antigüita,39,7,33,,,,
38,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,28,1,105,38,2020-03-08,7,2020-03-29
39,up,Calibre 50,Si Te Pudiera Mentir,43,13,21,,,,
40,up,Grupo Firme,Ya Supérame (En Vivo),42,7,29,,,,
41,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,33,15,14,,,,
42,up,C. Tangana,Demasiadas Mujeres,55,4,6,,,,
43,down,Bad Bunny,Otra Noche en Miami,31,22,117,,,,
44,down,"Mora, Bad Bunny & Sech",Volando (Remix),41,4,34,,,,
45,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),49,5,36,,,,
46,down,Bad Bunny,La Difícil,37,2,104,13,2020-03-08,13,2020-03-08
47,down,Matisse & Carin Leon,Como Lo Hice Yo,46,17,25,,,,
48,up,Ryan Castro,Jordan,85,28,2,,,,
49,up,Danny Ocean,Me Rehúso,51,22,116,,,,
50,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,47,8,87,93,2020-08-23,66,2021-04-18
51,down,"Alex Luna, DAAZ & Christian Nodal",Te Marqué Pedo (Remix),44,44,3,,,,
52,down,Bad Bunny,BOOKER T,45,7,65,48,2020-12-06,48,2020-12-06
53,down,Rauw Alejandro,Cúrame,50,12,32,,,,
54,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),56,1,84,14,2020-08-02,10,2020-08-23
55,down,Bad Bunny & Sech,Ignorantes,48,1,103,94,2020-02-16,15,2020-03-08
56,up,Grupo Firme & Carin Leon,El Tóxico,61,24,56,97,2021-05-02,23,2021-05-09
57,up,Los Lara,Fumando Mota,60,57,3,,,,
58,down,Natalia Lafourcade,Hasta la Raíz,52,29,19,,,,
59,up,Peso Pluma & Raul Vega,El Belicón,63,55,4,,,,
60,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,57,22,25,,,,
61,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),62,8,93,99,2020-05-17,99,2020-05-17
62,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),83,11,23,,,,
63,down,ROSALÍA,SAOKO,58,7,4,,,,
64,-,Cris Mj,Una Noche en Medellín,-,9,1,,,,
65,down,Bad Bunny,120,53,19,37,99,2020-12-06,99,2020-12-06
66,down,Bad Bunny,Yo Perreo Sola,54,2,92,44,2020-03-08,31,2020-04-19
67,up,Christian Nodal,De los Besos Que Te Di,91,13,117,30,2019-10-13,30,2019-10-13
68,down,Rauw Alejandro & Anuel AA,Reloj,66,4,71,100,2020-11-22,32,2021-01-17
69,down,Bad Bunny,TE DESEO LO MEJOR,59,6,27,32,2020-12-06,32,2020-12-06
70,down,Bad Bunny & Yaviah,Bichiyal,67,9,49,63,2020-03-08,63,2020-03-08
71,down,Bad Bunny,HACIENDO QUE ME AMAS,64,5,40,21,2020-12-06,21,2020-12-06
72,down,Jhay Cortez & Anuel AA,Ley Seca,65,12,26,,,,
73,down,Rauw Alejandro,Sexo Virtual,68,14,36,,,,
74,down,Marca MP,Ya Acabo,71,21,46,,,,
75,down,Grupo Firme & Maluma,Cada Quien,72,7,12,,,,
76,down,Bad Bunny & Ñengo Flow,Qué Malo,70,18,17,86,2020-03-08,86,2020-03-08
77,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,74,7,73,91,2020-11-01,64,2020-11-22
78,down,KAROL G,SEJODIOTO,73,26,22,,,,
79,up,Luis Miguel,Ahora Te Puedes Marchar,80,19,119,,,,
80,up,KAROL G,BICHOTA,81,2,71,95,2020-11-01,4,2021-01-03
81,-,Danny Ocean,Fuera del mercado,-,1,1,,,,
82,down,Bad Bunny,Soliá,69,11,26,67,2020-03-08,67,2020-03-08
83,down,TINI & Maria Becerra,Miénteme,77,17,39,,,,
84,down,J Balvin & Bad Bunny,QUÉ PRETENDES,75,8,93,80,2019-10-06,60,2019-10-27
85,down,Sech & Jhay Cortez,911 (Remix),76,12,34,,,,
86,up,Grupo Los de la O,El Fat Tony,94,84,3,,,,
87,-,ROSALÍA,CHICKEN TERIYAKI,-,23,1,,,,
88,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],88,34,116,64,2020-02-16,37,2020-05-10
89,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,84,40,30,,,,
90,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),79,31,29,,,,
91,-,Christian Nodal,No Te Contaron Mal,-,27,111,98,2020-01-19,98,2020-01-19
92,up,Morat,Llamada Perdida,92,92,2,,,,
93,up,Beto Vega & Markitos Toys,Me Dicen Nini,96,93,2,,,,
94,down,Bad Bunny,ANTES QUE SE ACABE,78,16,23,92,2020-12-06,92,2020-12-06
95,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),93,37,17,,,,
96,-,Rauw Alejandro,Caprichoso,-,83,2,,,,
97,-,Ingratax,París,-,13,31,,,,
98,-,Ozuna,Deprimida,-,98,1,,,,
99,up,KAROL G,EL MAKINON,100,6,47,63,2021-04-04,43,2021-05-02
100,-,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",-,52,1,,,,
