Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,1,9,53,2021-03-28,13,2021-05-02
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,23,3,2020-11-08,1,2020-11-15
3,down,Kali Uchis,telepatía,2,2,8,27,2021-02-28,6,2021-03-28
4,up,KAROL G,BICHOTA,6,2,24,95,2020-11-01,4,2021-01-03
5,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,19,6,2020-12-06,6,2020-12-06
6,down,Myke Towers & Juhn,Bandido,5,3,16,40,2021-01-03,6,2021-02-28
7,up,Rauw Alejandro & Anuel AA,Reloj,7,4,24,100,2020-11-22,32,2021-01-17
8,up,Maluma,Hawái,9,1,36,63,2020-08-09,2,2020-09-20
9,down,Rauw Alejandro,Algo Mágico,8,8,19,,,,
10,up,Sech,911,10,9,9,63,2021-03-21,27,2021-04-04
11,up,Bad Bunny,TE MUDASTE,11,3,19,20,2020-12-06,20,2020-12-06
12,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,12,8,40,93,2020-08-23,66,2021-04-18
13,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,5,10,21,2021-02-07,21,2021-02-07
14,up,"KAROL G, Anuel AA & J Balvin",Location,17,11,8,50,2021-02-21,50,2021-02-21
15,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),13,12,7,100,2021-02-21,25,2021-03-07
16,up,KAROL G,EL MAKINON,84,6,2,63,2021-04-04,43,2021-05-02
17,down,Bad Bunny,BOOKER T,15,7,19,48,2020-12-06,48,2020-12-06
18,down,Bad Bunny & Daddy Yankee,La Santa,16,3,58,29,2020-03-08,29,2020-03-08
19,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,1,37,14,2020-08-02,10,2020-08-23
20,up,KAROL G,EL BARCO,85,20,2,,,,
21,up,J Balvin & Bad Bunny,LA CANCIÓN,21,2,74,72,2019-10-06,48,2019-11-03
22,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,19,7,26,91,2020-11-01,64,2020-11-22
23,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),26,3,74,14,2019-10-06,12,2019-10-13
24,up,J Balvin,Azul,25,1,55,99,2020-03-29,70,2020-06-28
25,down,Boza,Hecha Pa' Mi,24,12,20,88,2020-12-27,46,2021-02-07
26,up,El Fantasma & Los Dos Carnales,C****n y Vago,29,18,36,96,2020-11-01,24,2021-02-14
27,up,Camilo,Machu Picchu,30,23,5,,,,
28,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",23,19,5,,,,
29,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,28,1,58,38,2020-03-08,7,2020-03-29
30,down,Camilo,Ropa Cara,22,5,11,96,2021-01-24,27,2021-02-07
31,up,Bad Bunny & Tainy,Callaita,32,5,74,28,2019-10-06,23,2019-10-20
32,up,Nio García & Flow La Movie,AM,74,2,2,47,2021-04-25,36,2021-05-09
33,down,J Balvin,Tu Veneno,20,20,3,,,,
34,up,KAROL G & Nicki Minaj,Tusa,39,1,74,29,2019-11-17,5,2020-02-02
35,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],33,2,31,23,2020-09-13,18,2020-10-18
36,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),36,8,47,99,2020-05-17,99,2020-05-17
37,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,31,16,23,99,2021-02-14,99,2021-02-14
38,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],49,34,69,64,2020-02-16,37,2020-05-10
39,up,KAROL G,"Ay, DiOs Mío!",43,5,39,48,2020-08-09,24,2020-09-06
40,down,Bad Bunny,Si Veo a Tu Mamá,38,1,58,27,2020-03-08,26,2020-03-15
41,up,Christian Nodal,Aquí Abajo,45,11,39,89,2020-08-23,10,2020-10-04
42,down,Danny Ocean,Me Rehúso,41,22,69,,,,
43,up,Christian Nodal,De los Besos Que Te Di,48,13,73,30,2019-10-13,30,2019-10-13
44,down,Bad Bunny,Vete,35,1,72,55,2019-11-24,12,2019-12-01
45,down,Camilo,Vida de Rico,42,6,28,33,2020-10-04,19,2020-11-08
46,down,Bad Bunny,La Difícil,37,2,58,13,2020-03-08,13,2020-03-08
47,down,Humbe,EL POETA,27,15,4,,,,
48,up,Grupo Firme & Carin Leon,El Tóxico,59,24,9,97,2021-05-02,23,2021-05-09
49,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),44,4,33,67,2020-10-18,38,2020-11-15
50,down,Bad Bunny,HACIENDO QUE ME AMAS,40,5,19,21,2020-12-06,21,2020-12-06
51,up,Luis Miguel,Ahora Te Puedes Marchar,54,19,72,,,,
52,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],50,1,49,94,2020-05-31,13,2020-07-26
53,down,Bad Bunny,A Tu Merced,46,10,58,89,2020-03-08,89,2020-03-08
54,down,Bad Bunny,Si Estuviésemos Juntos,47,14,74,,,,
55,down,Bad Bunny & Mora,Una Vez,53,10,53,,,,
56,up,Christian Nodal,No Te Contaron Mal,65,27,74,98,2020-01-19,98,2020-01-19
57,down,Bad Bunny & Sech,Ignorantes,52,1,60,94,2020-02-16,15,2020-03-08
58,down,Bad Bunny,Yo Perreo Sola,56,2,58,44,2020-03-08,31,2020-04-19
59,down,Piso 21,Tan Bonita,34,34,3,,,,
60,down,Lele Pons & Guaynaa,Se Te Nota,55,2,31,81,2020-09-27,36,2020-11-15
61,up,Christian Nodal,Se Me Olvidó,68,6,57,72,2020-03-15,28,2020-05-17
62,down,Jerry Di,Mi Cuarto,57,4,35,97,2020-08-23,46,2020-10-04
63,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],58,17,14,73,2021-02-07,61,2021-02-14
64,down,Camilo & El Alfa,BEBÉ,51,23,19,46,2020-12-20,36,2021-01-03
65,down,J Balvin,Rojo,63,3,58,36,2020-03-08,35,2020-03-29
66,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,72,4,21,44,2020-11-22,7,2020-12-27
67,down,Maluma,Agua de Jamaica,61,13,10,,,,
68,up,Banda MS de Sergio Lizárraga,La Casita,75,68,6,50,2021-03-14,5,2021-04-25
69,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",60,41,4,,,,
70,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),64,12,33,52,2020-08-30,37,2020-09-20
71,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,70,16,28,66,2020-11-01,49,2020-11-22
72,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,67,23,30,93,2020-09-20,66,2020-09-27
73,down,Rauw Alejandro,De Cora <3,62,14,21,,,,
74,up,Rauw Alejandro & Camilo,Tattoo (Remix),80,2,39,66,2020-07-26,14,2020-08-09
75,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,76,9,71,,,,
76,down,Justin Quiles,Jeans,71,15,34,75,2020-10-18,45,2020-11-15
77,down,Bad Bunny,HOY COBRÉ,69,9,19,54,2020-12-06,54,2020-12-06
78,up,Bad Bunny,Otra Noche en Miami,79,22,72,,,,
79,up,Camilo & Christian Nodal,La Mitad,91,16,50,,,,
80,down,Sebastián Yatra & Guaynaa,Chica Ideal,73,19,25,76,2020-11-15,65,2020-11-22
81,up,Nicky Jam & Myke Towers,Polvo,81,28,20,,,,
82,up,Alex Rose & Rafa Pabön,Jangueo,89,12,52,,,,
83,-,El Villanord & Yailin la Mas Viral,Chivirika,-,48,1,,,,
84,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,77,41,5,,,,
85,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,69,3,2019-10-06,3,2019-10-06
86,down,Bad Bunny & ABRA,SORRY PAPI,78,12,19,87,2020-12-06,87,2020-12-06
87,up,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),96,70,2,,,,
88,up,Christian Nodal,Adiós Amor,93,44,50,,,,
89,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),97,75,2,,,,
90,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,92,6,37,31,2020-06-07,31,2020-06-07
91,-,Luis Miguel,La Incondicional,-,30,14,,,,
92,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,34,23,,,,
93,-,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),-,93,1,,,,
94,down,Maluma & Myke Towers,Madrid,82,18,32,,,,
95,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,8,55,80,2019-10-06,60,2019-10-27
96,down,Piso 21 & Maluma,Más de la Una,66,40,15,,,,
97,down,Farruko,La Tóxica,95,4,37,69,2020-09-20,24,2020-11-15
98,-,Bad Bunny,MIA (feat. Drake),-,27,68,,,,
99,up,Carin Leon,Tú,100,30,41,83,2020-08-16,45,2020-09-27
100,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,36,39,90,2019-12-15,81,2020-05-17
