Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Ocean,Fuera del mercado,1,1,7,,,,
2,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,2,2,3,,,,
3,up,Anitta,Envolver,3,2,6,,,,
4,up,C. Tangana,Demasiadas Mujeres,6,4,12,,,,
5,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,7,1,27,,,,
6,up,Bad Bunny,Yonaguni,8,1,45,,,,
7,down,Rauw Alejandro & Chencho Corleone,Desesperados,4,2,18,,,,
8,up,Becky G. & KAROL G,MAMIII,9,1,9,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,76,3,2020-11-08,1,2020-11-15
10,up,Rauw Alejandro,Todo De Ti,15,1,47,,,,
11,up,Sebastián Yatra,Tacones Rojos,11,5,24,,,,
12,up,Bad Bunny & Daddy Yankee,La Santa,16,3,111,29,2020-03-08,29,2020-03-08
13,down,Eden Muñoz,Chale,10,1,8,,,,
14,up,Christian Nodal,Ya No Somos Ni Seremos,14,1,8,,,,
15,up,Cris Mj,Una Noche en Medellín,19,9,7,,,,
16,down,Paulo Londra,Plan A,5,5,3,,,,
17,up,zzoilo & Aitana,Mon Amour (Remix),17,1,28,,,,
18,up,LAGOS & Danny Ocean,Mónaco,20,8,42,,,,
19,up,Bad Bunny & Mora,Una Vez,22,10,106,,,,
20,down,Yahritza,Soy El Único,13,13,3,,,,
21,up,Grupo Los de la O,Fuga Pa Cali 2,23,17,10,,,,
22,up,Bad Bunny,TE MUDASTE,24,3,72,20,2020-12-06,20,2020-12-06
23,up,J Balvin & Bad Bunny,LA CANCIÓN,27,2,127,72,2019-10-06,48,2019-11-03
24,down,ROSALÍA,SAOKO,18,7,10,,,,
25,up,Danny Ocean,Me Rehúso,26,22,122,,,,
26,down,Aventura & Bad Bunny,Volví,25,2,36,,,,
27,up,Junior H & Luis R Conriquez,Los Botones Azules,48,13,4,,,,
28,down,ROSALÍA,BIZCOCHITO,21,17,4,,,,
29,up,Mora & Jhay Cortez,MEMORIAS,70,29,2,,,,
30,down,"Alejo, Feid & Robi",Pantysito,28,28,4,,,,
31,up,Maluma,Sobrio,33,5,40,,,,
32,up,Natanael Cano,Estrellas,83,32,2,,,,
33,down,Bad Bunny,Vete,32,1,125,55,2019-11-24,12,2019-12-01
34,up,Bad Bunny,Si Veo a Tu Mamá,40,1,111,27,2020-03-08,26,2020-03-15
35,down,Ryan Castro,Jordan,31,28,8,,,,
36,up,Bad Bunny,A Tu Merced,36,10,111,89,2020-03-08,89,2020-03-08
37,down,Bad Bunny,La Zona,30,11,22,94,2020-03-08,94,2020-03-08
38,up,Bad Bunny & Tainy,Callaita,44,5,127,28,2019-10-06,23,2019-10-20
39,down,Farruko,Pepas,34,3,38,,,,
40,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,42,2,72,6,2020-12-06,6,2020-12-06
41,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),46,3,127,14,2019-10-06,12,2019-10-13
42,up,Gera MX & Christian Nodal,Botella Tras Botella,43,1,51,,,,
43,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,38,7,49,,,,
44,down,Grupo Firme,Ya Supérame (En Vivo),39,7,35,,,,
45,down,Maluma,Hawái,41,1,89,63,2020-08-09,2,2020-09-20
46,up,J Balvin & Maria Becerra,Qué Más Pues?,52,3,46,,,,
47,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,50,1,111,38,2020-03-08,7,2020-03-29
48,up,Bad Bunny,Si Estuviésemos Juntos,49,14,127,,,,
49,up,Calibre 50,A La Antigüita,51,7,39,,,,
50,down,Sebastián Yatra & Myke Towers,Pareja Del Año,45,4,52,24,2021-05-02,9,2021-05-16
51,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",53,15,28,,,,
52,up,"Nio García, J Balvin & Bad Bunny",AM Remix,54,3,42,,,,
53,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),47,5,42,,,,
54,up,Calibre 50,Si Te Pudiera Mentir,55,13,27,,,,
55,-,Paulo Londra,Chance,-,55,1,,,,
56,up,"Mora, Bad Bunny & Sech",Volando (Remix),59,4,40,,,,
57,up,Mora,2010,76,57,2,,,,
58,up,Bad Bunny,La Difícil,61,2,110,13,2020-03-08,13,2020-03-08
59,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,62,15,20,,,,
60,down,Álvaro Díaz & Rauw Alejandro,Problemón,58,9,20,,,,
61,-,Natanael Cano,Brillo,-,8,1,,,,
62,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,67,8,92,93,2020-08-23,66,2021-04-18
63,down,Bad Bunny,Otra Noche en Miami,60,22,123,,,,
64,down,Matisse & Carin Leon,Como Lo Hice Yo,63,17,31,,,,
65,down,Grupo Firme & Carin Leon,El Tóxico,56,24,62,97,2021-05-02,23,2021-05-09
66,down,ROSALÍA,CANDY,35,16,4,,,,
67,up,Mora & Feid,LA INOCENTE,88,58,2,,,,
68,down,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,29,29,3,,,,
69,-,Natanael Cano & Junior H,Mochila,-,40,1,,,,
70,down,ROSALÍA,CHICKEN TERIYAKI,37,23,7,,,,
71,up,Mora,Bad Trip: (,78,71,2,,,,
72,down,Danny Ocean,Dembow,68,66,3,,,,
73,down,ROSALÍA,LA FAMA (feat. The Weeknd),57,17,11,,,,
74,down,Natalia Lafourcade,Hasta la Raíz,73,29,24,,,,
75,down,Peso Pluma & Raul Vega,El Belicón,69,55,10,,,,
76,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",65,52,7,,,,
77,-,Natanael Cano,Free Nata,-,74,1,,,,
78,-,Natanael Cano & Steve Aoki,Nataaoki,-,10,1,,,,
79,-,Natanael Cano,Madrid,-,58,1,,,,
80,up,Bad Bunny,BOOKER T,92,7,70,48,2020-12-06,48,2020-12-06
81,down,Bad Bunny & Sech,Ignorantes,79,1,108,94,2020-02-16,15,2020-03-08
82,down,Rauw Alejandro,Cúrame,64,12,38,,,,
83,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),85,8,98,99,2020-05-17,99,2020-05-17
84,-,Natanael Cano,Kong,-,84,1,,,,
85,-,Natanael Cano,Lio,-,80,1,,,,
86,-,Natanael Cano & codiciado,De A De Veras,-,81,2,,,,
87,-,Natanael Cano,Periquito,-,87,1,,,,
88,-,Natanael Cano,Cuento,-,82,1,,,,
89,-,Natanael Cano,Tay,-,89,1,,,,
90,-,Natanael Cano & Badguychapo,Dinero Digital,-,90,1,,,,
91,-,Natanael Cano & Lil Mosey,Gracias A Dios,-,91,1,,,,
92,-,Natanael Cano,Me Gusta,-,92,1,,,,
93,-,Natanael Cano,Toronto,-,93,1,,,,
94,-,Natanael Cano,Traigo Ganas,-,94,1,,,,
95,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,86,40,36,,,,
96,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),89,37,21,,,,
97,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],87,34,122,64,2020-02-16,37,2020-05-10
98,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),91,11,29,,,,
99,-,Natanael Cano & Tyan G,Quien Va A Caer,-,99,1,,,,
100,-,Rauw Alejandro & Anuel AA,Reloj,-,4,75,100,2020-11-22,32,2021-01-17
