Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,15,94,2020-05-31,13,2020-07-26
2,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,3,14,2020-08-02,10,2020-08-23
3,up,Maluma,Hawái,30,1,2,63,2020-08-09,2,2020-09-20
4,down,Rauw Alejandro & Camilo,Tattoo (Remix),3,2,5,66,2020-07-26,14,2020-08-09
5,up,Sech,Relación,5,2,19,78,2020-06-07,28,2020-07-19
6,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",4,3,5,89,2020-07-19,12,2020-08-16
7,down,J Balvin,Azul,6,1,21,99,2020-03-29,70,2020-06-28
8,down,Ozuna,Caramelo,7,6,9,65,2020-06-28,27,2020-08-16
9,up,KAROL G,"Ay, DiOs Mío!",19,5,5,48,2020-08-09,24,2020-09-06
10,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,8,1,24,38,2020-03-08,7,2020-03-29
11,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,10,8,6,93,2020-08-23,66,2021-04-18
12,down,Bad Bunny,Yo Perreo Sola,9,2,24,44,2020-03-08,31,2020-04-19
13,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",15,11,3,93,2020-08-30,82,2020-09-13
14,down,J Balvin,Rojo,11,3,24,36,2020-03-08,35,2020-03-29
15,down,Bad Bunny,Si Veo a Tu Mamá,13,1,24,27,2020-03-08,26,2020-03-15
16,up,Bad Bunny & Daddy Yankee,La Santa,17,3,24,29,2020-03-08,29,2020-03-08
17,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),12,8,7,79,2020-07-05,50,2020-07-12
18,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),16,6,20,92,2020-04-19,62,2020-09-06
19,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),18,3,40,14,2019-10-06,12,2019-10-13
20,up,J Balvin & Bad Bunny,LA CANCIÓN,20,2,40,72,2019-10-06,48,2019-11-03
21,down,Danna Paola & Sebastián Yatra,No Bailes Sola,14,9,4,,,,
22,down,KAROL G & Nicki Minaj,Tusa,21,1,40,29,2019-11-17,5,2020-02-02
23,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),25,8,13,99,2020-05-17,99,2020-05-17
24,up,Alex Rose & Rafa Pabön,Jangueo,24,12,29,,,,
25,up,Bad Bunny,A Tu Merced,27,10,24,89,2020-03-08,89,2020-03-08
26,down,J Balvin,Morado,23,5,31,72,2020-01-19,50,2020-03-29
27,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,22,6,11,31,2020-06-07,31,2020-06-07
28,up,Christian Nodal,Se Me Olvidó,37,6,23,72,2020-03-15,28,2020-05-17
29,down,Bad Bunny & Sech,Ignorantes,26,1,26,94,2020-02-16,15,2020-03-08
30,down,Bad Bunny,Vete,29,1,38,55,2019-11-24,12,2019-12-01
31,down,Bad Bunny,La Difícil,28,2,24,13,2020-03-08,13,2020-03-08
32,up,Camilo,Favorito,32,2,20,32,2020-04-19,18,2020-04-26
33,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,31,3,13,49,2020-05-17,49,2020-05-17
34,up,Bad Bunny & Tainy,Callaita,34,5,40,28,2019-10-06,23,2019-10-20
35,up,Bad Bunny,Si Estuviésemos Juntos,36,14,40,,,,
36,down,Jowell & Randy & J Balvin,Anaranjado,33,17,4,,,,
37,up,Yandel,No Te Vayas (feat. J Balvin),83,37,2,,,,
38,up,Maluma,ADMV,41,19,16,,,,
39,down,El Alfa & Chael Produciendo,Singapur,35,23,7,,,,
40,up,Carin Leon,Tú,40,30,10,83,2020-08-16,45,2020-09-27
41,down,J Balvin,Amarillo,38,6,21,30,2020-03-29,30,2020-03-29
42,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,39,2,35,60,2020-01-05,24,2020-02-02
43,down,Bad Bunny,BYE ME FUI,42,1,13,34,2020-05-17,34,2020-05-17
44,up,Camilo & Christian Nodal,La Mitad,49,16,17,,,,
45,up,Dalex,+Linda,46,45,4,,,,
46,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),44,29,10,,,,
47,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,4,40,3,2019-10-06,3,2019-10-06
48,down,J Balvin,Negro,43,16,21,,,,
49,up,Christian Nodal,De los Besos Que Te Di,66,13,39,30,2019-10-13,30,2019-10-13
50,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",45,28,17,,,,
51,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",56,51,8,,,,
52,down,ROSALÍA & Travis Scott,TKN,47,20,11,96,2020-05-31,21,2020-06-07
53,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,59,9,40,,,,
54,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],51,9,40,67,2019-12-08,35,2020-02-09
55,up,Christian Nodal,No Te Contaron Mal,64,27,40,98,2020-01-19,98,2020-01-19
56,down,Myke Towers,Diosa,50,11,26,45,2020-03-01,45,2020-03-01
57,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",53,13,40,94,2019-10-06,80,2019-10-20
58,down,J Balvin,Blanco,54,11,39,,,,
59,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),57,55,9,,,,
60,down,Rauw Alejandro,Tattoo,55,9,25,74,2020-03-22,35,2020-07-26
61,down,Rauw Alejandro & Farruko,Fantasías,60,6,40,92,2019-10-13,19,2019-12-08
62,up,"Rauw Alejandro, Lyanno & Mathew",¿Qué Somos?,63,62,4,,,,
63,down,Farruko,La Tóxica,52,4,3,69,2020-09-20,24,2020-11-15
64,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,1,40,60,2019-10-20,7,2019-11-17
65,up,Luis Miguel,Ahora Te Puedes Marchar,65,19,40,,,,
66,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],68,34,35,64,2020-02-16,37,2020-05-10
67,down,Juanfran,Como Llora,62,52,9,,,,
68,down,Bad Bunny & Yaviah,Bichiyal,61,9,24,63,2020-03-08,63,2020-03-08
69,up,J Balvin & Bad Bunny,QUÉ PRETENDES,69,8,40,80,2019-10-06,60,2019-10-27
70,up,Bad Bunny,Otra Noche en Miami,73,22,39,,,,
71,down,Danny Ocean,Me Rehúso,67,22,40,,,,
72,down,"Tainy, Anuel AA & Ozuna",Adicto,70,6,40,9,2019-10-06,9,2019-10-06
73,down,Rauw Alejandro & Chencho Corleone,El Efecto,71,44,17,76,2020-06-14,72,2020-07-05
74,down,Bad Bunny,MIA (feat. Drake),72,27,40,,,,
75,up,Anuel AA,Reggaetonera,76,53,8,,,,
76,down,Eslabon Armado,Con Tus Besos,75,50,14,,,,
77,down,Rauw Alejandro,Algo Mágico,74,8,7,,,,
78,up,Camilo & Pedro Capó,Tutu,79,12,40,17,2019-10-06,15,2019-10-13
79,up,Christian Nodal,AYAYAY!,91,18,17,,,,
80,up,Christian Nodal,Amor Tóxico,92,17,11,,,,
81,up,El Fantasma & Los Dos Carnales,C****n y Vago,98,18,2,96,2020-11-01,24,2021-02-14
82,up,Reik,Pero Te Conocí,99,82,2,,,,
83,up,Christian Nodal,Aquí Abajo,87,11,5,89,2020-08-23,10,2020-10-04
84,-,Christian Nodal,Adiós Amor,-,44,22,,,,
85,-,Jerry Di,Mi Cuarto,-,4,1,97,2020-08-23,46,2020-10-04
86,up,Carin Leon,Me La Avente,90,86,17,,,,
87,down,Feid & Justin Quiles,Porfa,80,26,19,89,2020-04-19,77,2020-05-03
88,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),78,31,18,,,,
89,up,Bad Bunny & Mora,Una Vez,89,10,24,,,,
90,down,Natanael Cano,Arriba,77,25,14,,,,
91,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",82,33,28,,,,
92,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,81,81,8,,,,
93,-,Lunay,Relaciones,-,69,3,,,,
94,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),94,36,26,90,2019-12-15,81,2020-05-17
95,up,Danna Paola,Mala Fama,95,21,38,,,,
96,-,"Leon Leiden, Yung Dupe & Salma","Gitana (feat. Jeis, Pao Aguilar & Charly Romer8)",-,39,1,,,,
97,down,"MC Davo, C-Kan & Dharius",Préndete Un Blunt (feat. Zimple) [Remix],93,93,2,,,,
98,-,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],-,57,35,,,,
99,up,Sech,Otro Trago (feat. Darell),100,20,34,47,2019-10-06,47,2019-10-06
100,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,96,2,15,62,2020-05-10,55,2020-07-26
