Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gera MX & Christian Nodal,Botella Tras Botella,1,1,4,,,,
2,up,Nio García & Flow La Movie,AM,2,2,8,47,2021-04-25,36,2021-05-09
3,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,1,15,53,2021-03-28,13,2021-05-02
4,up,Sebastián Yatra & Myke Towers,Pareja Del Año,4,4,5,24,2021-05-02,9,2021-05-16
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,29,3,2020-11-08,1,2020-11-15
6,up,KAROL G,EL MAKINON,7,6,8,63,2021-04-04,43,2021-05-02
7,down,Kali Uchis,telepatía,6,2,14,27,2021-02-28,6,2021-03-28
8,up,Myke Towers & Juhn,Bandido,9,3,22,40,2021-01-03,6,2021-02-28
9,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,8,2,25,6,2020-12-06,6,2020-12-06
10,up,Sech,911,12,9,15,63,2021-03-21,27,2021-04-04
11,down,KAROL G,BICHOTA,10,2,30,95,2020-11-01,4,2021-01-03
12,down,Rauw Alejandro & Anuel AA,Reloj,11,4,30,100,2020-11-22,32,2021-01-17
13,up,Bad Bunny,TE MUDASTE,13,3,25,20,2020-12-06,20,2020-12-06
14,up,Maluma,Hawái,14,1,42,63,2020-08-09,2,2020-09-20
15,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,27,7,3,,,,
16,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,15,8,46,93,2020-08-23,66,2021-04-18
17,down,Luis Miguel,Hasta Que Me Olvídes,16,7,4,,,,
18,down,Rauw Alejandro,Algo Mágico,17,8,25,,,,
19,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,34,7,2,,,,
20,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,18,5,16,21,2021-02-07,21,2021-02-07
21,up,J Balvin & Bad Bunny,LA CANCIÓN,21,2,80,72,2019-10-06,48,2019-11-03
22,down,Bad Bunny & Daddy Yankee,La Santa,20,3,64,29,2020-03-08,29,2020-03-08
23,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,23,7,32,91,2020-11-01,64,2020-11-22
24,down,Luis Miguel,Ahora Te Puedes Marchar,22,19,78,,,,
25,up,Bad Bunny,BOOKER T,25,7,25,48,2020-12-06,48,2020-12-06
26,up,Mora & Jhay Cortez,512,30,19,3,,,,
27,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),26,3,80,14,2019-10-06,12,2019-10-13
28,down,"KAROL G, Anuel AA & J Balvin",Location,24,11,14,50,2021-02-21,50,2021-02-21
29,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,43,14,2020-08-02,10,2020-08-23
30,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",19,19,3,72,2021-05-09,72,2021-05-09
31,down,J Balvin,Azul,29,1,61,99,2020-03-29,70,2020-06-28
32,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),33,8,53,99,2020-05-17,99,2020-05-17
33,down,Bad Bunny & Tainy,Callaita,31,5,80,28,2019-10-06,23,2019-10-20
34,up,Luis Miguel,La Incondicional,37,30,20,,,,
35,up,Fuerza Regida & Calle 24,Qué Está Pasando,43,33,3,,,,
36,up,Danny Ocean,Me Rehúso,48,22,75,,,,
37,down,El Fantasma & Los Dos Carnales,C****n y Vago,35,18,42,96,2020-11-01,24,2021-02-14
38,down,Bad Bunny,Vete,36,1,78,55,2019-11-24,12,2019-12-01
39,up,Christian Nodal,De los Besos Que Te Di,45,13,79,30,2019-10-13,30,2019-10-13
40,up,Sech,Sal y Perrea,83,25,4,,,,
41,up,Grupo Firme & Carin Leon,El Tóxico,42,24,15,97,2021-05-02,23,2021-05-09
42,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,40,1,64,38,2020-03-08,7,2020-03-29
43,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),44,33,9,,,,
44,up,Ozuna,Tiempo,92,44,2,,,,
45,up,Bad Bunny,Si Veo a Tu Mamá,50,1,64,27,2020-03-08,26,2020-03-15
46,down,Manuel Turizo & Maluma,Amor en Coma,41,19,6,,,,
47,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],54,34,75,64,2020-02-16,37,2020-05-10
48,up,Bad Bunny & Mora,Una Vez,53,10,59,,,,
49,down,Christian Nodal,Aquí Abajo,46,11,45,89,2020-08-23,10,2020-10-04
50,down,J Balvin & Khalid,Otra Noche Sin Ti,32,14,6,,,,
51,up,Christian Nodal,No Te Contaron Mal,52,27,80,98,2020-01-19,98,2020-01-19
52,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),38,12,13,100,2021-02-21,25,2021-03-07
53,up,Bad Bunny,La Difícil,57,2,64,13,2020-03-08,13,2020-03-08
54,up,J Balvin,Tu Veneno,58,20,9,,,,
55,down,Camilo,Machu Picchu,39,23,11,,,,
56,down,Boza,Hecha Pa' Mi,51,12,26,88,2020-12-27,46,2021-02-07
57,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",47,19,11,,,,
58,up,Bad Bunny,Si Estuviésemos Juntos,59,14,80,,,,
59,up,Christian Nodal,Se Me Olvidó,60,6,63,72,2020-03-15,28,2020-05-17
60,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],56,2,37,23,2020-09-13,18,2020-10-18
61,down,Camilo,Vida de Rico,55,6,34,33,2020-10-04,19,2020-11-08
62,down,KAROL G,EL BARCO,49,20,8,,,,
63,up,KAROL G & Nicki Minaj,Tusa,63,1,80,29,2019-11-17,5,2020-02-02
64,down,Bad Bunny,A Tu Merced,62,10,64,89,2020-03-08,89,2020-03-08
65,down,Bad Bunny & Sech,Ignorantes,64,1,66,94,2020-02-16,15,2020-03-08
66,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,73,23,36,93,2020-09-20,66,2020-09-27
67,down,Luis Miguel,Suave,61,47,4,,,,
68,down,Bad Bunny,Yo Perreo Sola,66,2,64,44,2020-03-08,31,2020-04-19
69,down,Piso 21,Tan Bonita,67,34,9,,,,
70,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,65,16,29,99,2021-02-14,99,2021-02-14
71,up,Luis Miguel,Cuando Calienta el Sol,72,62,5,,,,
72,down,Bad Bunny,HACIENDO QUE ME AMAS,71,5,25,21,2020-12-06,21,2020-12-06
73,up,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),88,73,2,,,,
74,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,68,9,77,,,,
75,down,Jerry Di,Mi Cuarto,69,4,41,97,2020-08-23,46,2020-10-04
76,up,Bad Bunny,Otra Noche en Miami,76,22,78,,,,
77,up,Luis Miguel,Tengo Todo Excepto a Ti,77,69,4,,,,
78,up,Natanael Cano,Ella (feat. Junior H),79,60,27,,,,
79,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],75,1,55,94,2020-05-31,13,2020-07-26
80,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),74,4,39,67,2020-10-18,38,2020-11-15
81,down,Camilo & Christian Nodal,La Mitad,78,16,56,,,,
82,down,J Balvin,Rojo,80,3,64,36,2020-03-08,35,2020-03-29
83,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,83,1,,,,
84,down,Camilo,Ropa Cara,70,5,17,96,2021-01-24,27,2021-02-07
85,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),87,75,8,,,,
86,-,Natti Natasha & Becky G.,Ram Pam Pam,-,31,3,,,,
87,up,Christian Nodal,Adiós Amor,90,44,56,,,,
88,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,86,16,34,66,2020-11-01,49,2020-11-22
89,up,Banda MS de Sergio Lizárraga,La Casita,89,68,12,50,2021-03-14,5,2021-04-25
90,down,KAROL G,"Ay, DiOs Mío!",85,5,45,48,2020-08-09,24,2020-09-06
91,-,Micro Tdh & Myke Towers,EL TREN,-,91,1,,,,
92,up,Rauw Alejandro,De Cora <3,99,14,26,,,,
93,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,98,4,27,44,2020-11-22,7,2020-12-27
94,-,Juhn & Jay Wheeler,Fragancia,-,83,1,,,,
95,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,8,56,80,2019-10-06,60,2019-10-27
96,down,Luis Miguel,Que Nivel de Mujer,91,75,4,,,,
97,-,Alejandro Fernández,Las Mañanitas,-,94,2,,,,
98,down,Marca MP,Ya Acabo,82,21,6,,,,
99,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,36,40,90,2019-12-15,81,2020-05-17
100,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,93,1,,,,
