Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,11,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,2,11,,,,
3,up,Bad Bunny,Efecto,3,2,11,,,,
4,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,1,11,,,,
5,up,Bad Bunny,Moscow Mule,5,3,11,,,,
6,up,Bad Bunny & Rauw Alejandro,Party,6,3,11,,,,
7,up,Bad Bunny & Jhay Cortez,Tarot,7,6,11,,,,
8,up,KAROL G,PROVENZA,8,1,14,,,,
9,up,Bad Bunny & Buscabulla,Andrea,9,9,11,,,,
10,up,Bad Bunny & Tony Dize,La Corriente,10,9,11,,,,
11,up,Bad Bunny,Neverita,11,6,11,,,,
12,up,Bad Bunny,Dos Mil 16,13,12,11,,,,
13,down,Bad Bunny,Un Ratito,12,7,11,,,,
14,up,Shakira & Rauw Alejandro,Te Felicito,14,7,14,,,,
15,up,Lasso,Ojos Marrones,18,15,5,,,,
16,down,Bad Bunny,Después de la Playa,15,7,11,,,,
17,down,Bad Bunny,Un Coco,16,11,11,,,,
18,down,Bad Bunny,Aguacero,17,13,11,,,,
19,up,Bad Bunny,Yo No Soy Celoso,19,11,11,,,,
20,up,Bad Bunny & The Marías,Otro Atardecer,20,16,11,,,,
21,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,23,19,16,,,,
22,down,Bad Bunny,Me Fui de Vacaciones,21,13,11,,,,
23,down,Bad Bunny & Tainy,Callaita,22,5,142,28,2019-10-06,23,2019-10-20
24,up,Danny Ocean,Fuera del mercado,25,1,22,,,,
25,up,Junior H & Luis R Conriquez,Los Botones Azules,26,13,19,,,,
26,up,Bad Bunny,Yonaguni,28,1,60,,,,
27,down,Bad Bunny,Un Verano Sin Ti,24,20,11,,,,
28,up,Rauw Alejandro & Chencho Corleone,Desesperados,30,2,33,,,,
29,down,Bad Bunny,Agosto,27,23,11,,,,
30,up,Bad Bunny & Jhay Cortez,Dakiti,31,1,91,3,2020-11-08,1,2020-11-15
31,down,Bad Bunny,Enséñame a Bailar,29,21,11,,,,
32,up,Sebastián Yatra,Tacones Rojos,34,5,39,,,,
33,up,Becky G. & KAROL G,MAMIII,35,1,24,,,,
34,up,Bad Bunny & Daddy Yankee,La Santa,37,3,126,29,2020-03-08,29,2020-03-08
35,up,Rauw Alejandro,Todo De Ti,36,1,62,,,,
36,down,Bad Bunny,El Apagón,32,24,11,,,,
37,up,LAGOS & Danny Ocean,Mónaco,38,8,57,,,,
38,up,Grupo Marca Registrada,Si Fuera Fácil,40,37,9,,,,
39,up,Anitta,Envolver,39,2,21,,,,
40,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,41,1,42,,,,
41,up,zzoilo & Aitana,Mon Amour (Remix),43,1,43,,,,
42,up,Bad Bunny,Vete,44,1,140,55,2019-11-24,12,2019-12-01
43,down,Victor Cibrian,En El Radio Un Cochinero,42,26,11,,,,
44,down,Feid,Normal,33,25,3,,,,
45,up,Bad Bunny,TE MUDASTE,49,3,87,20,2020-12-06,20,2020-12-06
46,up,J Balvin & Bad Bunny,LA CANCIÓN,48,2,142,72,2019-10-06,48,2019-11-03
47,down,Cris Mj,Una Noche en Medellín,45,9,22,,,,
48,up,Grupo Los de la O,Fuga Pa Cali 2,50,17,25,,,,
49,down,Christian Nodal,Ya No Somos Ni Seremos,46,1,23,,,,
50,up,Danny Ocean,Me Rehúso,51,22,137,,,,
51,up,Maluma,Sobrio,52,5,55,,,,
52,up,Grupo Firme & Luis Mexía,Calidad,95,36,2,,,,
53,up,Manuel Turizo,La Bachata,89,2,2,,,,
54,up,Bad Bunny,La Difícil,54,2,125,13,2020-03-08,13,2020-03-08
55,up,Carin Leon,No Es por Acá,57,55,2,,,,
56,up,Maluma,Hawái,56,1,104,63,2020-08-09,2,2020-09-20
57,down,C. Tangana,Demasiadas Mujeres,55,4,27,,,,
58,up,Luis Miguel,Ahora Te Puedes Marchar,61,19,137,,,,
59,down,Eden Muñoz,Chale,53,1,23,,,,
60,down,Carin Leon,La Boda del Huitlacoche (En Vivo),58,58,5,,,,
61,down,Grupo Marca Registrada,Solo Me Dejaste,47,47,3,,,,
62,up,Luis R Conriquez,El Buho,65,61,4,,,,
63,down,Rauw Alejandro & Anuel AA,Reloj,60,4,82,100,2020-11-22,32,2021-01-17
64,up,J Balvin,Azul,64,1,103,99,2020-03-29,70,2020-06-28
65,up,J Balvin & Bad Bunny,QUÉ PRETENDES,67,8,99,80,2019-10-06,60,2019-10-27
66,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),59,3,142,14,2019-10-06,12,2019-10-13
67,down,Bad Bunny & Mora,Una Vez,62,10,121,,,,
68,down,Natanael Cano & Steve Aoki,Nataaoki,66,10,16,,,,
69,up,J Balvin & Maria Becerra,Qué Más Pues?,69,3,61,,,,
70,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,71,2,18,,,,
71,down,Bad Bunny,A Tu Merced,63,10,126,89,2020-03-08,89,2020-03-08
72,down,Gera MX & Christian Nodal,Botella Tras Botella,70,1,66,,,,
73,down,Farruko,Pepas,72,3,53,,,,
74,up,Grupo Firme & Carin Leon,El Tóxico,80,24,77,97,2021-05-02,23,2021-05-09
75,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,68,45,6,,,,
76,up,Sebastián Yatra & Myke Towers,Pareja Del Año,79,4,67,24,2021-05-02,9,2021-05-16
77,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,75,15,35,,,,
78,down,Bad Bunny,Si Veo a Tu Mamá,77,1,126,27,2020-03-08,26,2020-03-15
79,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),82,5,57,,,,
80,down,KAROL G,BICHOTA,74,2,87,95,2020-11-01,4,2021-01-03
81,up,Aventura & Bad Bunny,Volví,83,2,51,,,,
82,up,Bad Bunny,Otra Noche en Miami,84,22,138,,,,
83,up,Matisse & Carin Leon,Como Lo Hice Yo,100,17,45,,,,
84,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),81,37,36,,,,
85,down,Rauw Alejandro,MUSEO,73,70,10,,,,
86,up,"Tainy, Anuel AA & Ozuna",Adicto,87,6,59,9,2019-10-06,9,2019-10-06
87,-,Grupo Marca Registrada & Junior H,El Rescate,-,9,1,,,,
88,up,Calibre 50,A La Antigüita,88,7,54,,,,
89,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,94,2,87,6,2020-12-06,6,2020-12-06
90,-,Duki,GIVENCHY,-,44,1,,,,
91,down,Mora & Feid,LA INOCENTE,76,58,7,,,,
92,down,Feid,Ferxxo 100,78,54,7,,,,
93,-,Muppet DJ & SECA Records,Quevedo Bzrp #52 Vs Algo Me Gusta de Ti (Mashup) [Remix],-,91,1,,,,
94,down,Christian Nodal,De los Besos Que Te Di,93,13,135,30,2019-10-13,30,2019-10-13
95,up,Grupo Firme,Ya Supérame (En Vivo),96,7,50,,,,
96,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,46,9,,,,
97,-,Piso 21 & Manuel Turizo,Los Cachos,-,73,1,,,,
98,-,Tainy & Rauw Alejandro,Sci-Fi,-,59,1,,,,
99,-,Grupo Marca Registrada,El Comerciante,-,80,1,,,,
100,down,Bad Bunny,Si Estuviésemos Juntos,90,14,142,,,,
