Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,1,1,15,,,,
2,up,Fuerza Regida & Marshmello,HARLEY QUINN,2,1,7,,,,
3,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,3,1,25,,,,
4,up,Junior H,Y LLORO,5,3,10,,,,
5,down,Gabito Ballesteros & Natanael Cano,LOU LOU,4,2,8,,,,
6,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,6,2,17,,,,
7,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,16,7,4,,,,
8,down,Fuerza Regida,Sabor Fresa,7,2,25,,,,
9,down,Natanael Cano,O Me Voy O Te Vas,8,8,9,,,,
10,up,Bellakath & Dani Flow,Perreo Champagne,13,10,10,,,,
11,up,Xavi,La Diabla,96,1,2,,,,
12,up,Gabito Ballesteros,A Puro Dolor,85,12,2,,,,
13,up,Xavi,La Víctima,29,2,10,,,,
14,up,KAROL G & Peso Pluma,QLONA,14,2,18,,,,
15,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,11,11,12,,,,
16,down,Fuerza Regida,EXCESOS,15,7,8,,,,
17,up,Carin Leon,La Primera Cita,17,3,33,,,,
18,down,Peso Pluma & Tito Double P,LA PEOPLE,10,10,20,,,,
19,down,Bad Bunny,PERRO NEGRO,9,2,9,,,,
20,down,Natanael Cano,Mi Bello Ángel,18,3,24,,,,
21,down,Peso Pluma,RUBICON,19,12,25,,,,
22,down,Bad Bunny,MONACO,12,1,9,,,,
23,down,Fuerza Regida,TQM,20,1,30,,,,
24,down,Junior H & Peso Pluma,El Azul,21,2,44,,,,
25,down,Peso Pluma & Natanael Cano,PRC,22,1,46,,,,
26,up,Maluma & Carin Leon,Según Quién,26,11,15,,,,
27,down,Natanael Cano,Mas Altas Que Bajadas,25,7,24,,,,
28,up,Peso Pluma,Bye,28,5,29,,,,
29,down,Junior H,ROCKSTAR,24,7,10,,,,
30,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,27,10,19,,,,
31,up,Grupo Marca Registrada & Octavio Cuadras,Bling Bling,90,31,2,,,,
32,down,Bad Bunny,Moscow Mule,30,3,83,,,,
33,down,Natanael Cano,Pacas De Billetes,32,16,32,,,,
34,up,Peso Pluma & Junior H,LUNA,34,4,25,,,,
35,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,33,5,54,,,,
36,down,LATIN MAFIA & Humbe,Patadas de Ahogado,23,12,6,,,,
37,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,35,1,83,,,,
38,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,36,1,39,,,,
39,down,Luis R Conriquez & Tito Double P,Sin Tanto Royo,31,31,7,,,,
40,up,Fuerza Regida,CRAZYZ,42,36,3,,,,
41,up,Feid & ATL Jacob,LUNA,97,8,2,,,,
42,up,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,51,42,3,,,,
43,down,Peso Pluma & Grupo Frontera,TULUM,40,3,24,,,,
44,down,Óscar Maydon & Junior H,Fin de Semana,41,2,48,,,,
45,down,Junior H,$AD BOYZ II,37,5,10,,,,
46,down,Grupo Frontera & Bad Bunny,un x100to,44,1,34,,,,
47,down,Bad Bunny & Daddy Yankee,La Santa,45,3,198,29,2020-03-08,29,2020-03-08
48,down,Bad Bunny,Efecto,46,2,83,,,,
49,down,Natanael Cano,Disfruto Lo Malo,47,46,62,,,,
50,down,Myke Towers,LALA,43,3,23,,,,
51,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,50,7,36,,,,
52,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,73,23,10,,,,
53,up,Bad Bunny,Tití Me Preguntó,53,2,83,,,,
54,up,Peso Pluma,Por las Noches,79,7,51,,,,
55,down,Bad Bunny,Vete,54,1,205,55,2019-11-24,12,2019-12-01
56,up,Xavi & Tony Aguirre,Modo DND,67,25,5,,,,
57,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,56,2,55,,,,
58,down,Junior H,El Hijo Mayor,55,21,68,,,,
59,down,Doble ONE Flow Letal,Mi Kryptonita,38,23,6,,,,
60,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,57,10,45,,,,
61,down,Carin Leon & Grupo Frontera,Que Vuelvas,58,12,52,,,,
62,down,Bad Bunny,WHERE SHE GOES,49,2,30,,,,
63,down,Peso Pluma & Tito Double P,GAVILÁN II,48,26,25,,,,
64,down,Rauw Alejandro,DILUVIO,61,49,5,,,,
65,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,60,1,83,,,,
66,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),59,2,39,,,,
67,up,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,70,41,4,,,,
68,down,Natanael Cano,Diamantes,66,29,17,,,,
69,down,Peso Pluma,NUEVA VIDA,64,25,25,,,,
70,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,62,7,25,,,,
71,down,Bad Bunny,FINA,52,3,9,,,,
72,down,Bad Bunny,Yonaguni,69,1,131,,,,
73,down,Manuel Turizo,La Bachata,65,2,74,,,,
74,down,Junior H,Como Jordan,68,33,56,,,,
75,down,Junior H,Mente Positiva,71,43,40,,,,
76,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,63,7,14,,,,
77,down,KAROL G,MI EX TENÍA RAZÓN,75,19,18,,,,
78,up,KAROL G,TQG,78,1,42,,,,
79,up,"Uzielito Mix, El Bogueto & Dani Flow",Otro Show,83,50,7,,,,
80,down,Tainy & Bad Bunny,MOJABI GHOST,72,6,24,,,,
81,down,Feid & Young Miko,Classy 101,39,11,37,,,,
82,down,Ozuna,Hey Mor (feat. Feid),80,8,61,,,,
83,up,Natanael Cano,El Drip,87,64,28,,,,
84,down,Grupo Marca Registrada & Junior H,Mafiosa,74,51,6,,,,
85,down,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,76,67,8,,,,
86,down,Bad Bunny & Jhay Cortez,Dakiti,82,1,158,3,2020-11-08,1,2020-11-15
87,down,Natanael Cano,Brillo,84,8,33,,,,
88,-,Dani Flow,LAS QUE NO TIENEN PAPÁ,-,88,1,,,,
89,up,KAROL G,PROVENZA,89,1,85,,,,
90,up,"Dani Flow, Alu Mix & Tensec",QUÉ ROLLITO PRIMAVERA,95,90,2,,,,
91,down,Natanael Cano,Morritas,88,59,24,,,,
92,down,Peso Pluma & Natanael Cano,CARNAL,77,14,25,,,,
93,down,Feid,Feliz Cumpleaños Ferxxo,81,11,65,,,,
94,-,Jere Klein & Gittobeatz,ANDO,-,53,1,,,,
95,up,Rauw Alejandro,Todo De Ti,98,1,114,,,,
96,down,Fuerza Regida,Me Acostumbré A Lo Bueno,92,60,29,,,,
97,down,Peso Pluma,Peligro,91,65,5,,,,
98,-,Luis Miguel,Ahora Te Puedes Marchar,-,19,179,,,,
99,-,Milo j & Peso Pluma,UNA BALA,-,99,1,,,,
100,down,Junior H & Luis R Conriquez,Los Botones Azules,94,13,83,,,,
