Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Vete,10,1,2,55,2019-11-24,12,2019-12-01
2,down,KAROL G & Nicki Minaj,Tusa,1,1,4,29,2019-11-17,5,2020-02-02
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,4,60,2019-10-20,7,2019-11-17
4,down,J Balvin & Bad Bunny,LA CANCIÓN,3,2,4,72,2019-10-06,48,2019-11-03
5,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),4,3,4,14,2019-10-06,12,2019-10-13
6,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,4,4,3,2019-10-06,3,2019-10-06
7,up,Rauw Alejandro & Farruko,Fantasías,7,6,4,92,2019-10-13,19,2019-12-08
8,down,Bad Bunny & Tainy,Callaita,6,5,4,28,2019-10-06,23,2019-10-20
9,down,"Tainy, Anuel AA & Ozuna",Adicto,8,6,4,9,2019-10-06,9,2019-10-06
10,up,J Balvin & Bad Bunny,QUÉ PRETENDES,12,8,4,80,2019-10-06,60,2019-10-27
11,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,11,9,4,,,,
12,down,Danna Paola,Oye Pablo,9,7,4,,,,
13,up,J Balvin,Blanco,20,11,3,,,,
14,up,Camilo & Pedro Capó,Tutu,14,12,4,17,2019-10-06,15,2019-10-13
15,down,Daddy Yankee,Que Tire pa Lante,13,13,4,97,2019-10-20,11,2019-11-03
16,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",15,11,4,27,2019-10-06,27,2019-10-06
17,down,Sech & Ozuna,Si Te Vas,16,13,4,82,2019-10-06,45,2019-10-13
18,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",19,13,4,94,2019-10-06,80,2019-10-20
19,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),18,14,4,94,2019-11-03,94,2019-11-03
20,down,"Lunay, Ozuna & Anuel AA",Aventura,17,14,4,70,2019-11-24,62,2019-12-29
21,up,Maluma,11 PM,21,18,4,68,2019-10-06,68,2019-10-06
22,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,22,19,4,,,,
23,up,Sech,Otro Trago (feat. Darell),23,20,4,47,2019-10-06,47,2019-10-06
24,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],24,23,4,,,,
25,up,Danna Paola,Mala Fama,25,21,4,,,,
26,up,Maluma & J Balvin,Qué Pena,26,21,4,37,2019-10-06,33,2019-10-13
27,up,Ghetto Kids & Guaynaa,Tra Tra Tra (Guaynaa Remix) [feat. Mad Fuentes],30,27,4,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),27,21,4,,,,
29,up,Maluma,HP,29,25,4,,,,
30,down,PauloLondra,Tal Vez,28,26,4,,,,
31,up,Bad Bunny,MIA (feat. Drake),34,27,4,,,,
32,up,Piso 21 & Micro Tdh,Te Vi,32,30,4,,,,
33,up,Jhay Cortez & Ozuna,Easy (Remix),87,33,2,,,,
34,down,Pedro Capó & Farruko,Calma (Remix),31,28,4,37,2019-10-20,37,2019-10-20
35,up,Bad Bunny,Otra Noche en Miami,36,22,4,,,,
36,up,Guaynaa,Chicharrón (feat. Cauty),37,32,4,,,,
37,down,Nicky Jam & Anuel AA,Whine Up,33,20,4,,,,
38,up,Ozuna,Hasta Que Salga el Sol,46,38,4,,,,
39,up,Dalex & Lenny Tavárez,Bellaquita,49,28,4,92,2019-12-08,70,2020-01-26
40,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],39,34,4,,,,
41,down,Ms Nina,Tu Sicaria (feat. Beauty Brain),35,27,4,,,,
42,down,Christian Nodal,No Te Contaron Mal,38,27,4,98,2020-01-19,98,2020-01-19
43,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",41,37,4,,,,
44,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",45,38,4,,,,
45,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,41,4,21,2019-10-06,19,2019-10-13
46,down,Maluma,No Se Me Quita (feat. Ricky Martin),40,35,4,,,,
47,down,Bad Bunny,Si Estuviésemos Juntos,43,14,4,,,,
48,up,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),52,48,4,,,,
49,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",47,39,4,,,,
50,down,Christian Nodal,De los Besos Que Te Di,44,13,4,30,2019-10-13,30,2019-10-13
51,up,Marca MP,El Güero (En vivo),51,51,4,,,,
52,up,Guaynaa & Yandel,Full Moon,91,52,2,,,,
53,down,Luis Miguel,Ahora Te Puedes Marchar,50,19,4,,,,
54,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),48,36,4,,,,
55,up,Bad Bunny,NI BIEN NI MAL,56,51,4,,,,
56,up,Juanes & Christian Nodal,Tequila,94,56,2,,,,
57,up,Danny Ocean,Me Rehúso,60,22,4,,,,
58,down,Paulo Londra,Adán y Eva,55,52,4,,,,
59,down,Mau y Ricky & Camilo,La Boca,53,43,4,,,,
60,up,Anuel AA & KAROL G,Secreto,63,41,4,,,,
61,down,Daddy Yankee & Wisin & Yandel,Si Supieras,54,46,4,,,,
62,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),57,36,4,90,2019-12-15,81,2020-05-17
63,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",68,63,4,,,,
64,up,Carin Leon,Me La Aventé,64,41,4,35,2019-10-06,13,2019-12-01
65,up,Reik & Maluma,Amigos con Derechos,66,57,4,,,,
66,down,Sebastián Yatra & Reik,Un Año,62,51,4,,,,
67,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,65,53,4,,,,
68,down,Alejandro Fernández,Caballero,67,29,3,39,2019-10-20,17,2019-10-27
69,down,Manuel Turizo & Anuel AA,Te Quemaste,59,48,4,49,2019-10-06,49,2019-10-06
70,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),69,66,4,,,,
71,up,J Balvin & Bad Bunny,MOJAITA,71,67,4,,,,
72,up,Bad Bunny,Caro,76,63,3,,,,
73,down,Mario Bautista,Baby Girl (feat. Lalo Ebratt),72,67,4,,,,
74,down,Darell & Brytiago,Velitas,70,61,4,,,,
75,down,Bad Bunny,Solo de Mí,73,60,4,,,,
76,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],82,9,4,67,2019-12-08,35,2020-02-09
77,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",78,69,4,,,,
78,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),75,73,4,,,,
79,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),90,76,4,,,,
80,up,Bad Bunny,Estamos Bien,86,69,2,,,,
81,down,Reik & Manuel Turizo,Aleluya,79,65,4,,,,
82,down,Anuel AA & Haze,Amanece,81,77,4,,,,
83,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",100,57,2,,,,
84,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",84,79,4,50,2019-10-06,50,2019-10-06
85,down,Natanael Cano,El Drip,83,64,4,,,,
86,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],61,61,3,,,,
87,up,Piso 21,Déjala Que Vuelva (feat. Manuel Turizo),99,87,4,,,,
88,down,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],77,56,4,,,,
89,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,85,59,4,,,,
90,down,"Feid, Maluma & Sky",FRESH KERIAS,74,42,4,,,,
91,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),80,53,4,,,,
92,-,Ozuna,Fantasía,-,36,1,,,,
93,down,Sebastián Yatra,No Hay Nadie Más,89,88,4,,,,
94,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,64,1,36,2019-10-27,36,2019-10-27
95,-,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",-,80,3,,,,
96,-,Marca MP,El Güero,-,93,1,,,,
97,down,Christian Nodal,Adiós Amor,95,44,3,,,,
98,-,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],-,57,1,,,,
99,-,Danny Ocean,Dime tú,-,84,2,,,,
100,down,Adriel Favela,Miami Vibe (feat. Código FN),96,93,4,52,2019-10-27,45,2019-11-10
