Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,1,2,,,,
2,down,Bad Bunny,Yonaguni,1,1,20,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,22,,,,
4,up,Farruko,Pepas,4,3,13,,,,
5,up,Aventura & Bad Bunny,Volví,5,2,11,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,51,3,2020-11-08,1,2020-11-15
7,up,Maluma,Sobrio,7,5,15,,,,
8,up,J Balvin & Maria Becerra,Qué Más Pues?,8,3,21,,,,
9,up,Calibre 50,A La Antigüita,9,7,14,,,,
10,up,LAGOS & Danny Ocean,Mónaco,10,8,17,,,,
11,up,"Nio García, J Balvin & Bad Bunny",AM Remix,11,3,17,,,,
12,up,Jhay Cortez & Anuel AA,Ley Seca,12,12,7,,,,
13,up,Grupo Firme,Ya Supérame (En Vivo),13,7,10,,,,
14,up,Rauw Alejandro,Cúrame,14,12,13,,,,
15,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),15,5,17,,,,
16,up,Gera MX & Christian Nodal,Botella Tras Botella,16,1,26,,,,
17,up,Matisse & Carin Leon,Como Lo Hice Yo,23,17,6,,,,
18,down,Sebastián Yatra & Myke Towers,Pareja Del Año,17,4,27,24,2021-05-02,9,2021-05-16
19,up,Maluma,Hawái,21,1,64,63,2020-08-09,2,2020-09-20
20,down,Rauw Alejandro,Sexo Virtual,18,14,17,,,,
21,down,"Mora, Bad Bunny & Sech",Volando (Remix),20,4,15,,,,
22,up,Bad Bunny,TE MUDASTE,24,3,47,20,2020-12-06,20,2020-12-06
23,down,Marca MP,Ya Acabo,22,21,27,,,,
24,up,J Balvin & Bad Bunny,LA CANCIÓN,26,2,102,72,2019-10-06,48,2019-11-03
25,up,Sech & Jhay Cortez,911 (Remix),25,12,15,,,,
26,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),19,11,4,,,,
27,up,TINI & Maria Becerra,Miénteme,28,17,20,,,,
28,up,J Balvin,Una Nota,29,12,6,,,,
29,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,31,7,24,,,,
30,up,Bad Bunny & Daddy Yankee,La Santa,32,3,86,29,2020-03-08,29,2020-03-08
31,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,33,2,47,6,2020-12-06,6,2020-12-06
32,down,J Balvin & Skrillex,In Da Getto,27,14,16,,,,
33,up,Rauw Alejandro,La Old Skul,42,30,4,,,,
34,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),36,3,102,14,2019-10-06,12,2019-10-13
35,down,Ingratax,París,30,13,14,,,,
36,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,44,22,6,,,,
37,up,Rauw Alejandro & Anuel AA,Reloj,41,4,52,100,2020-11-22,32,2021-01-17
38,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,38,8,68,93,2020-08-23,66,2021-04-18
39,down,Ivan Cornejo,Está Dañada,35,35,3,,,,
40,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",37,10,18,,,,
41,up,Grupo Firme & Carin Leon,El Tóxico,43,24,37,97,2021-05-02,23,2021-05-09
42,up,Bad Bunny & Tainy,Callaita,45,5,102,28,2019-10-06,23,2019-10-20
43,up,Danny Ocean,Me Rehúso,49,22,97,,,,
44,up,Bad Bunny,Vete,48,1,100,55,2019-11-24,12,2019-12-01
45,up,Calibre 50,Si Te Pudiera Mentir,92,13,2,,,,
46,down,Tokischa & ROSALÍA,Linda,39,36,7,,,,
47,down,KAROL G,SEJODIOTO,40,26,4,,,,
48,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],53,34,97,64,2020-02-16,37,2020-05-10
49,down,KAROL G,EL MAKINON,47,6,30,63,2021-04-04,43,2021-05-02
50,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,51,1,37,53,2021-03-28,13,2021-05-02
51,up,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,59,19,12,,,,
52,up,Junior H,Se Amerita,52,48,10,,,,
53,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),50,48,5,,,,
54,up,Bad Bunny,Si Estuviésemos Juntos,57,14,102,,,,
55,down,KAROL G,BICHOTA,54,2,52,95,2020-11-01,4,2021-01-03
56,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),55,1,65,14,2020-08-02,10,2020-08-23
57,down,Bad Bunny,A Tu Merced,56,10,86,89,2020-03-08,89,2020-03-08
58,up,Bad Bunny & Mora,Una Vez,58,10,81,,,,
59,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),34,34,3,,,,
60,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,62,7,54,91,2020-11-01,64,2020-11-22
61,down,Natanael Cano & Óscar Maydon,Porte Exuberante,60,9,21,,,,
62,up,Bad Bunny,120,63,19,18,99,2020-12-06,99,2020-12-06
63,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,66,1,86,38,2020-03-08,7,2020-03-29
64,down,J Balvin,Te Acuerdas De Mí,61,28,6,,,,
65,up,Bad Bunny,Si Veo a Tu Mamá,67,1,86,27,2020-03-08,26,2020-03-15
66,down,Myke Towers & Juhn,Bandido,64,3,44,40,2021-01-03,6,2021-02-28
67,up,zzoilo & Aitana,Mon Amour (Remix),74,1,3,,,,
68,down,J Balvin,Azul,65,1,83,99,2020-03-29,70,2020-06-28
69,up,Luis Miguel,Ahora Te Puedes Marchar,71,19,100,,,,
70,down,Christian Nodal,De los Besos Que Te Di,68,13,101,30,2019-10-13,30,2019-10-13
71,down,Bad Bunny,La Difícil,70,2,85,13,2020-03-08,13,2020-03-08
72,down,Kali Uchis,telepatía,69,2,36,27,2021-02-28,6,2021-03-28
73,down,Bad Bunny,Otra Noche en Miami,72,22,98,,,,
74,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,73,40,11,,,,
75,up,Bad Bunny,BOOKER T,76,7,46,48,2020-12-06,48,2020-12-06
76,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),79,8,74,99,2020-05-17,99,2020-05-17
77,up,J Balvin & Bad Bunny,QUÉ PRETENDES,78,8,75,80,2019-10-06,60,2019-10-27
78,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,75,5,37,21,2021-02-07,21,2021-02-07
79,up,Bad Bunny & Sech,Ignorantes,81,1,86,94,2020-02-16,15,2020-03-08
80,down,Rels B,SHORTY QUE TE VAYA BN <3,46,46,3,,,,
81,down,Mora & Jhay Cortez,512,80,19,25,,,,
82,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,31,10,,,,
83,-,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),-,52,3,,,,
84,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",84,15,4,,,,
85,up,Manuel Turizo,Te Olvido,97,85,2,,,,
86,up,KAROL G & Nicki Minaj,Tusa,94,1,100,29,2019-11-17,5,2020-02-02
87,up,El Fantasma & Los Dos Carnales,C****n y Vago,87,18,64,96,2020-11-01,24,2021-02-14
88,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),88,65,9,,,,
89,-,Monsieur Periné,Nuestra canción,-,89,1,,,,
90,down,Rauw Alejandro,Algo Mágico,83,8,47,,,,
91,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),93,75,30,,,,
92,down,Bad Bunny,Yo Perreo Sola,85,2,84,44,2020-03-08,31,2020-04-19
93,-,Danna Paola,A Un Beso,-,85,1,,,,
94,up,Christian Nodal,No Te Contaron Mal,96,27,102,98,2020-01-19,98,2020-01-19
95,down,Bad Bunny,De Museo,91,10,15,,,,
96,-,La Más Draga,Mexa (feat. Yari Mejía),-,96,1,,,,
97,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,59,22,,,,
98,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,86,23,57,93,2020-09-20,66,2020-09-27
99,-,Christian Nodal,Adiós Amor,-,44,75,,,,
100,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],90,9,18,,,,
