Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,3,,,,
2,up,Peso Pluma & Natanael Cano,PRC,2,1,7,,,,
3,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,3,2,16,,,,
4,up,Junior H & Peso Pluma,El Azul,7,2,5,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,9,,,,
6,down,Óscar Maydon & Junior H,Fin de Semana,5,2,9,,,,
7,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,9,5,15,,,,
8,down,Fuerza Regida & Grupo Frontera,Bebe Dame,6,3,12,,,,
9,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,11,1,44,,,,
10,up,Kenia OS,Malas Decisiones,10,10,7,,,,
11,down,Chino Pacas,El Gordo Trae El Mando,8,6,6,,,,
12,up,Yandel & Feid,Yandel 150,12,11,10,,,,
13,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,13,1,44,,,,
14,up,Manuel Turizo,La Bachata,21,2,35,,,,
15,up,Bad Bunny,Moscow Mule,17,3,44,,,,
16,down,Arcángel & Bad Bunny,La Jumpa,15,1,15,,,,
17,down,Carin Leon & Grupo Frontera,Que Vuelvas,14,12,13,,,,
18,up,Bad Bunny,Tití Me Preguntó,18,2,44,,,,
19,down,Ozuna,Hey Mor (feat. Feid),16,8,22,,,,
20,up,Yng Lvcas,La bebe,84,14,12,,,,
21,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,23,10,6,,,,
22,up,Bad Bunny,Efecto,22,2,44,,,,
23,up,Peso Pluma,Por las Noches,24,7,15,,,,
24,down,KAROL G,PROVENZA,20,1,47,,,,
25,up,Feid,Feliz Cumpleaños Ferxxo,25,11,30,,,,
26,up,Gabito Ballesteros & Junior H,Ya Corazón,86,26,2,,,,
27,down,KAROL G & Romeo Santos,X SI VOLVEMOS,19,19,6,,,,
28,down,Junior H,El Hijo Mayor,26,21,29,,,,
29,down,Junior H & Ovi,Cologne,27,15,16,,,,
30,up,El Chachito & Junior H,En Paris,32,24,11,,,,
31,up,Feid,Normal,33,25,36,,,,
32,up,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),50,32,2,,,,
33,down,Bad Bunny,Neverita,29,6,44,,,,
34,up,Bad Bunny & Daddy Yankee,La Santa,38,3,159,29,2020-03-08,29,2020-03-08
35,up,Bad Bunny,Yonaguni,35,1,93,,,,
36,up,Óscar Maydon & El Padrinito Toys,Los Collares,37,22,19,,,,
37,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,40,12,33,,,,
38,up,Junior H & Luis R Conriquez,Los Botones Azules,41,13,52,,,,
39,down,KAROL G & Ovy On the Drums,CAIRO,30,27,17,,,,
40,up,Junior H,Como Jordan,48,33,22,,,,
41,up,Feid,CHORRITO PA LAS ANIMAS,42,30,15,,,,
42,up,Yuridia,Tema 10,45,17,21,,,,
43,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,34,21,5,,,,
44,down,Ñengo Flow & Bad Bunny,Gato de Noche,36,7,12,,,,
45,up,Bad Bunny,Vete,49,1,173,55,2019-11-24,12,2019-12-01
46,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,43,40,9,,,,
47,down,KAROL G,TUS GAFITAS,28,28,3,,,,
48,down,Bad Bunny & Jhay Cortez,Dakiti,47,1,124,3,2020-11-08,1,2020-11-15
49,down,KAROL G,MIENTRAS ME CURO DEL CORA,39,39,3,,,,
50,up,Rauw Alejandro,Todo De Ti,52,1,95,,,,
51,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,53,21,21,,,,
52,up,Bad Bunny & Tainy,Callaita,54,5,175,28,2019-10-06,23,2019-10-20
53,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,55,45,28,,,,
54,up,ROSALÍA,DESPECHÁ,58,8,33,,,,
55,up,Bad Bunny & Rauw Alejandro,Party,56,3,44,,,,
56,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,59,42,7,,,,
57,up,Peso Pluma & Raul Vega,El Belicón,62,55,31,,,,
58,up,Junior H,Extssy Model,60,48,10,,,,
59,up,Shakira & Rauw Alejandro,Te Felicito,61,7,47,,,,
60,down,Bad Bunny & Jhay Cortez,Tarot,57,6,44,,,,
61,up,Danny Ocean,Me Rehúso,70,22,170,,,,
62,down,KAROL G & Maldy,GATÚBELA,46,37,21,,,,
63,up,LAGOS & Danny Ocean,Mónaco,72,8,90,,,,
64,up,Mora & Feid,LA INOCENTE,68,58,38,,,,
65,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),63,31,27,,,,
66,up,Shakira & Ozuna,Monotonía,66,5,21,,,,
67,down,Bad Bunny,Un Coco,64,11,44,,,,
68,down,KAROL G,GUCCI LOS PAÑOS,44,44,3,,,,
69,up,J Balvin & Bad Bunny,LA CANCIÓN,69,2,175,72,2019-10-06,48,2019-11-03
70,down,Grupo Marca Registrada & Junior H,El Rescate,65,9,34,,,,
71,down,Bad Bunny & The Marías,Otro Atardecer,67,16,44,,,,
72,up,Bad Bunny & Buscabulla,Andrea,73,9,44,,,,
73,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,74,1,75,,,,
74,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,74,1,,,,
75,up,Junior H,Mente Positiva,97,49,15,,,,
76,up,Sebastián Yatra,Tacones Rojos,90,5,72,,,,
77,up,Fuerza Regida,Me Acostumbré A Lo Bueno,88,60,10,,,,
78,down,Bad Bunny,Dos Mil 16,75,12,44,,,,
79,up,Hans el Oso & La Receta,Don Ismael,91,79,2,,,,
80,up,Natanael Cano,Disfruto Lo Malo,82,46,29,,,,
81,down,KAROL G & Quevedo,PERO TÚ,51,51,3,,,,
82,down,Rauw Alejandro & Chencho Corleone,Desesperados,81,2,66,,,,
83,down,Natanael Cano,Ella (feat. Junior H),77,60,52,,,,
84,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,31,10,30,,,,
85,down,Feid,Ferxxo 100,80,54,36,,,,
86,up,Natanael Cano,Morritas,100,59,13,,,,
87,up,Danny Ocean,Fuera del mercado,89,1,55,,,,
88,down,Lasso,Ojos Marrones,79,15,38,,,,
89,-,TINI,Cupido,-,56,1,,,,
90,down,Quevedo,Punto G,78,36,9,,,,
91,-,Grupo Los de la O,Fuga Pa Cali 2,-,17,54,,,,
92,-,Gerardo Coronel,Qué Onda Perdida,-,92,1,,,,
93,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,94,19,49,,,,
94,up,Bellakath,Gatita,96,9,18,,,,
95,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,71,71,3,,,,
96,down,Luis Miguel,Ahora Te Puedes Marchar,95,19,160,,,,
97,down,Grupo Frontera,No Se Va (En Vivo),83,42,7,,,,
98,-,Rels B,lo que hay x aquí,-,52,1,,,,
99,up,Luis R Conriquez,El Buho,99,61,35,,,,
100,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,14,23,,,,
