Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natanael Cano & Óscar Maydon,Madonna,1,1,13,,,,
2,up,Luis R Conriquez & Neton Vega,Si No Quieres No,2,2,10,,,,
3,up,floyymenor & Cris Mj,Gata Only,5,2,16,,,,
4,up,Fuerza Regida,TÚ NAME,4,2,17,,,,
5,up,Junior H,Y LLORO,8,3,35,,,,
6,up,Bizarrap & Natanael Cano,Entre las de 20,7,2,9,,,,
7,up,Gabito Ballesteros & Natanael Cano,El Boss,10,2,10,,,,
8,up,Fuerza Regida,Brillarosa,9,7,17,,,,
9,down,Natanael Cano,Ya Te Olvide,3,3,3,,,,
10,down,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,6,3,4,,,,
11,-,Óscar Maydon & Junior H,Volver Al Futuro,-,1,1,,,,
12,down,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,11,6,24,,,,
13,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,15,1,50,,,,
14,up,Gabito Ballesteros & Peso Pluma,Sin Yolanda,78,14,2,,,,
15,down,Fuerza Regida,EXCESOS,12,7,33,,,,
16,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,14,1,40,,,,
17,up,Peso Pluma,RUBICON,17,12,50,,,,
18,up,Gabito Ballesteros & Junior H,Neta,79,18,2,,,,
19,up,"Gabito Ballesteros, Natanael Cano & Peso Pluma",Lucky Charms,53,19,2,,,,
20,down,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",13,2,9,,,,
21,down,Myke Towers & Bad Bunny,ADIVINO,16,4,6,,,,
22,down,Feid & ATL Jacob,LUNA,20,8,27,,,,
23,up,Natanael Cano,O Me Voy O Te Vas,49,8,34,,,,
24,up,Gabito Ballesteros,A Puro Dolor,36,12,27,,,,
25,down,Bad Bunny,Moscow Mule,23,3,108,,,,
26,down,Fuerza Regida,BARBIEZ,19,15,19,,,,
27,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,18,13,7,,,,
28,down,Fuerza Regida,Sabor Fresa,21,2,50,,,,
29,up,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,35,2,11,,,,
30,down,Natanael Cano,Mas Altas Que Bajadas,22,7,49,,,,
31,down,Xavi,La Diabla,26,1,27,,,,
32,down,Fuerza Regida & Marshmello,HARLEY QUINN,25,1,32,,,,
33,up,Natanael Cano,Mi Bello Ángel,72,3,49,,,,
34,up,Peso Pluma,Por las Noches,44,7,72,,,,
35,up,Gabito Ballesteros,Sad Loqueron,75,35,2,,,,
36,down,Bad Bunny & Daddy Yankee,La Santa,31,3,223,29,2020-03-08,29,2020-03-08
37,up,Gabito Ballesteros & Natanael Cano,LOU LOU,37,2,33,,,,
38,down,Natanael Cano,Pacas De Billetes,29,16,57,,,,
39,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,34,34,15,,,,
40,down,Fuerza Regida,TQM,30,1,55,,,,
41,down,Junior H,ROCKSTAR,33,7,35,,,,
42,up,Bad Bunny,Vete,45,1,230,55,2019-11-24,12,2019-12-01
43,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,39,1,108,,,,
44,down,Bad Bunny,Efecto,43,2,108,,,,
45,down,Luis R Conriquez,Martes 13,28,28,3,,,,
46,down,Belinda & Natanael Cano,300 Noches,27,5,6,,,,
47,up,Natanael Cano,Diamantes,97,29,42,,,,
48,down,Xavi,Corazón de Piedra,32,4,11,,,,
49,down,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,40,9,24,,,,
50,up,Peso Pluma & Natanael Cano,PRC,54,1,71,,,,
51,down,Junior H,Mente Positiva,46,43,56,,,,
52,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,38,30,4,,,,
53,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",41,11,7,,,,
54,down,Fuerza Regida,UNA CERVEZA,47,24,18,,,,
55,down,Xavi,La Víctima,51,2,35,,,,
56,down,Junior H & Peso Pluma,El Azul,50,2,69,,,,
57,up,Bad Bunny,Tití Me Preguntó,57,2,108,,,,
58,up,Gabito Ballesteros & Oscar Maydon,Rococo,81,58,2,,,,
59,down,Gabito Ballesteros & Natanael Cano,Proyecto X,24,11,18,,,,
60,down,Rauw Alejandro,DILUVIO,56,49,30,,,,
61,down,Kali Uchis,Igual Que Un Ángel,52,1,21,,,,
62,up,Carin Leon,La Primera Cita,62,3,58,,,,
63,down,Óscar Maydon & Junior H,Fin de Semana,61,2,73,,,,
64,down,Junior H,Como Jordan,59,33,81,,,,
65,down,KAROL G & Peso Pluma,QLONA,60,2,43,,,,
66,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,68,1,108,,,,
67,down,Bad Bunny,PERRO NEGRO,65,2,34,,,,
68,down,Natanael Cano,Brillo,63,8,58,,,,
69,down,Luis R Conriquez & Jasiel Nuñez,GTA,58,41,11,,,,
70,down,Rauw Alejandro,Dile a El,66,66,9,,,,
71,down,Bad Bunny,Yonaguni,69,1,156,,,,
72,up,Fuerza Regida,CRAZYZ,76,36,28,,,,
73,-,Natanael Cano,Morritas,-,59,44,,,,
74,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,67,5,79,,,,
75,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,77,2,42,,,,
76,down,Feid & Yandel,Brickell,73,73,2,,,,
77,down,Calle 24 & Chino Pacas,Apaga El Cel,74,24,22,,,,
78,up,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,80,11,37,,,,
79,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,85,10,44,,,,
80,up,Bad Bunny & Jhay Cortez,Dakiti,91,1,180,3,2020-11-08,1,2020-11-15
81,up,El Malilla & Maury,Dime,87,66,7,,,,
82,-,KAROL G,AMARGURA,-,52,27,,,,
83,-,Victor Mendivil & Yng Lvcas,Tony Montana,-,50,1,,,,
84,-,Feid & Young Miko,Classy 101,-,11,60,,,,
85,up,Gabito Ballesteros,Cuento de Hadas,90,85,2,,,,
86,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,84,10,70,,,,
87,-,LAGOS & Danny Ocean,Mónaco,-,8,113,,,,
88,up,"Gabito Ballesteros, Luis R Conriquez & Tito Double P",BELIKON,88,88,2,,,,
89,-,Junior H,Extssy Model,-,48,32,,,,
90,-,Peso Pluma & Blessd,Las Morras,-,14,32,,,,
91,-,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,-,91,4,,,,
92,-,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,-,7,56,,,,
93,up,Gabito Ballesteros & Fuerza Regida,Sonrisa Colgate,94,93,2,,,,
94,-,Grupo Firme,El Beneficio De La Duda,-,46,1,,,,
95,-,Junior H,El Hijo Mayor,-,21,89,,,,
96,down,Gabito Ballesteros,Mi Segunda Vida,93,93,2,,,,
97,down,Gabito Ballesteros & Kenia Os,La Niña,89,89,2,,,,
98,-,Junior H & Luis R Conriquez,Los Botones Azules,-,13,97,,,,
99,-,Mora,Tuyo,-,85,2,,,,
100,-,Peso Pluma,NUEVA VIDA,-,25,42,,,,
