Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,21,3,2020-11-08,1,2020-11-15
2,up,Kali Uchis,telepatía,2,2,6,27,2021-02-28,6,2021-03-28
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,17,6,2020-12-06,6,2020-12-06
4,up,Myke Towers & Juhn,Bandido,4,3,14,40,2021-01-03,6,2021-02-28
5,up,KAROL G,BICHOTA,5,2,22,95,2020-11-01,4,2021-01-03
6,up,Rauw Alejandro & Anuel AA,Reloj,6,4,22,100,2020-11-22,32,2021-01-17
7,up,Maluma,Hawái,8,1,34,63,2020-08-09,2,2020-09-20
8,up,Rauw Alejandro,Algo Mágico,10,8,17,,,,
9,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,5,8,21,2021-02-07,21,2021-02-07
10,up,Sech,911,14,9,7,63,2021-03-21,27,2021-04-04
11,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,11,8,38,93,2020-08-23,66,2021-04-18
12,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),12,12,5,100,2021-02-21,25,2021-03-07
13,down,Bad Bunny,TE MUDASTE,7,3,17,20,2020-12-06,20,2020-12-06
14,down,Bad Bunny,BOOKER T,13,7,17,48,2020-12-06,48,2020-12-06
15,up,Humbe,EL POETA,63,15,2,,,,
16,down,"KAROL G, Anuel AA & J Balvin",Location,15,11,6,50,2021-02-21,50,2021-02-21
17,up,Bad Bunny & Daddy Yankee,La Santa,20,3,56,29,2020-03-08,29,2020-03-08
18,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,17,1,7,53,2021-03-28,13,2021-05-02
19,down,Camilo,Ropa Cara,16,5,9,96,2021-01-24,27,2021-02-07
20,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,1,35,14,2020-08-02,10,2020-08-23
21,up,J Balvin & Bad Bunny,LA CANCIÓN,24,2,72,72,2019-10-06,48,2019-11-03
22,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",19,19,3,,,,
23,down,Boza,Hecha Pa' Mi,22,12,18,88,2020-12-27,46,2021-02-07
24,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),25,3,72,14,2019-10-06,12,2019-10-13
25,down,J Balvin,Azul,23,1,53,99,2020-03-29,70,2020-06-28
26,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,30,1,56,38,2020-03-08,7,2020-03-29
27,up,El Fantasma & Los Dos Carnales,C****n y Vago,28,18,34,96,2020-11-01,24,2021-02-14
28,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,27,16,21,99,2021-02-14,99,2021-02-14
29,down,Camilo,Machu Picchu,26,23,3,,,,
30,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],31,2,29,23,2020-09-13,18,2020-10-18
31,up,Bad Bunny & Tainy,Callaita,33,5,72,28,2019-10-06,23,2019-10-20
32,up,Bad Bunny,Si Veo a Tu Mamá,34,1,56,27,2020-03-08,26,2020-03-15
33,up,Bad Bunny,Vete,37,1,70,55,2019-11-24,12,2019-12-01
34,up,KAROL G & Nicki Minaj,Tusa,36,1,72,29,2019-11-17,5,2020-02-02
35,down,Camilo,Vida de Rico,29,6,26,33,2020-10-04,19,2020-11-08
36,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,18,7,24,91,2020-11-01,64,2020-11-22
37,down,Bad Bunny,HACIENDO QUE ME AMAS,32,5,17,21,2020-12-06,21,2020-12-06
38,up,Bad Bunny,La Difícil,38,2,56,13,2020-03-08,13,2020-03-08
39,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),35,4,31,67,2020-10-18,38,2020-11-15
40,up,KAROL G,"Ay, DiOs Mío!",40,5,37,48,2020-08-09,24,2020-09-06
41,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",87,41,2,,,,
42,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),44,8,45,99,2020-05-17,99,2020-05-17
43,up,Humbe,tú me hiciste volar,73,43,2,,,,
44,up,Danny Ocean,Me Rehúso,45,22,67,,,,
45,up,Humbe,Te Conocí en Japón,76,45,2,,,,
46,up,Christian Nodal,Aquí Abajo,46,11,37,89,2020-08-23,10,2020-10-04
47,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],42,1,47,94,2020-05-31,13,2020-07-26
48,up,Christian Nodal,De los Besos Que Te Di,55,13,71,30,2019-10-13,30,2019-10-13
49,up,Bad Bunny,A Tu Merced,51,10,56,89,2020-03-08,89,2020-03-08
50,down,Camilo & El Alfa,BEBÉ,39,23,17,46,2020-12-20,36,2021-01-03
51,up,Jhay Cortez,Christian Dior,88,51,2,,,,
52,up,Bad Bunny & Mora,Una Vez,52,10,51,,,,
53,down,Lele Pons & Guaynaa,Se Te Nota,47,2,29,81,2020-09-27,36,2020-11-15
54,down,Bad Bunny,Si Estuviésemos Juntos,49,14,72,,,,
55,down,Bad Bunny & Sech,Ignorantes,50,1,58,94,2020-02-16,15,2020-03-08
56,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],58,34,67,64,2020-02-16,37,2020-05-10
57,down,Bad Bunny,Yo Perreo Sola,54,2,56,44,2020-03-08,31,2020-04-19
58,down,Jerry Di,Mi Cuarto,48,4,33,97,2020-08-23,46,2020-10-04
59,up,Luis Miguel,Ahora Te Puedes Marchar,61,19,70,,,,
60,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],43,17,12,73,2021-02-07,61,2021-02-14
61,down,Maluma,Agua de Jamaica,53,13,8,,,,
62,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,56,16,26,66,2020-11-01,49,2020-11-22
63,up,Christian Nodal,No Te Contaron Mal,79,27,72,98,2020-01-19,98,2020-01-19
64,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),57,12,31,52,2020-08-30,37,2020-09-20
65,down,Bad Bunny,HOY COBRÉ,62,9,17,54,2020-12-06,54,2020-12-06
66,down,Rauw Alejandro,De Cora <3,59,14,19,,,,
67,up,Grupo Firme & Carin Leon,El Tóxico,80,24,7,97,2021-05-02,23,2021-05-09
68,down,J Balvin,Rojo,65,3,56,36,2020-03-08,35,2020-03-29
69,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,64,4,19,44,2020-11-22,7,2020-12-27
70,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,69,23,28,93,2020-09-20,66,2020-09-27
71,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,41,41,3,,,,
72,down,Justin Quiles,Jeans,70,15,32,75,2020-10-18,45,2020-11-15
73,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),74,73,2,,,,
74,down,Nicky Jam & Myke Towers,Polvo,60,28,18,,,,
75,down,Bad Bunny & ABRA,SORRY PAPI,71,12,17,87,2020-12-06,87,2020-12-06
76,up,Selena Gomez,De Una Vez,78,11,9,40,2021-01-24,40,2021-01-24
77,up,Bad Bunny,Otra Noche en Miami,84,22,70,,,,
78,down,Daddy Yankee,PROBLEMA,66,33,4,,,,
79,up,Farruko,La Tóxica,99,4,35,69,2020-09-20,24,2020-11-15
80,down,Sebastián Yatra & Guaynaa,Chica Ideal,77,19,23,76,2020-11-15,65,2020-11-22
81,up,Banda MS de Sergio Lizárraga,La Casita,97,68,4,50,2021-03-14,5,2021-04-25
82,down,Humbe,Himno,75,75,2,,,,
83,down,Danna Paola,Calla Tú,68,26,10,,,,
84,-,J Balvin,Tu Veneno,-,20,1,,,,
85,-,Piso 21,Tan Bonita,-,34,1,,,,
86,down,Rauw Alejandro & Camilo,Tattoo (Remix),83,2,37,66,2020-07-26,14,2020-08-09
87,up,Christian Nodal,Se Me Olvidó,95,6,55,72,2020-03-15,28,2020-05-17
88,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,9,69,,,,
89,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],98,34,22,,,,
90,-,Camilo & Christian Nodal,La Mitad,-,16,48,,,,
91,up,Rauw Alejandro,Enchule,100,32,27,,,,
92,-,Piso 21 & Maluma,Más de la Una,-,40,13,,,,
93,-,Christian Nodal,Adiós Amor,-,44,48,,,,
94,down,Bad Bunny,TE DESEO LO MEJOR,91,6,17,32,2020-12-06,32,2020-12-06
95,down,Anuel AA & Ozuna,Antes,72,12,9,58,2021-01-31,58,2021-01-31
96,-,Morat,De Cero,-,96,1,,,,
97,-,Danny Ocean & Justin Quiles,Cuántas veces,-,97,1,,,,
98,-,Maluma & Myke Towers,Madrid,-,18,30,,,,
99,-,Camilo,Favorito,-,2,45,32,2020-04-19,18,2020-04-26
100,-,Bad Bunny,MIA (feat. Drake),-,27,67,,,,
