Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,12,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,2,12,,,,
3,up,Bad Bunny,Efecto,3,2,12,,,,
4,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,1,12,,,,
5,up,Bad Bunny,Moscow Mule,5,3,12,,,,
6,up,Bad Bunny & Rauw Alejandro,Party,6,3,12,,,,
7,up,Bad Bunny & Jhay Cortez,Tarot,7,6,12,,,,
8,up,KAROL G,PROVENZA,8,1,15,,,,
9,up,Grupo Marca Registrada & Junior H,El Rescate,87,9,2,,,,
10,down,Bad Bunny & Buscabulla,Andrea,9,9,12,,,,
11,down,Bad Bunny & Tony Dize,La Corriente,10,9,12,,,,
12,down,Bad Bunny,Neverita,11,6,12,,,,
13,down,Bad Bunny,Dos Mil 16,12,12,12,,,,
14,down,Bad Bunny,Un Ratito,13,7,12,,,,
15,up,Lasso,Ojos Marrones,15,15,6,,,,
16,down,Shakira & Rauw Alejandro,Te Felicito,14,7,15,,,,
17,down,Bad Bunny,Después de la Playa,16,7,12,,,,
18,down,Bad Bunny,Un Coco,17,11,12,,,,
19,up,Bad Bunny & The Marías,Otro Atardecer,20,16,12,,,,
20,down,Bad Bunny,Aguacero,18,13,12,,,,
21,down,Bad Bunny,Yo No Soy Celoso,19,11,12,,,,
22,up,Bad Bunny,Me Fui de Vacaciones,22,13,12,,,,
23,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,21,19,17,,,,
24,down,Bad Bunny & Tainy,Callaita,23,5,143,28,2019-10-06,23,2019-10-20
25,up,Bad Bunny,Yonaguni,26,1,61,,,,
26,down,Danny Ocean,Fuera del mercado,24,1,23,,,,
27,down,Junior H & Luis R Conriquez,Los Botones Azules,25,13,20,,,,
28,up,Bad Bunny & Jhay Cortez,Dakiti,30,1,92,3,2020-11-08,1,2020-11-15
29,down,Bad Bunny,Un Verano Sin Ti,27,20,12,,,,
30,down,Rauw Alejandro & Chencho Corleone,Desesperados,28,2,34,,,,
31,down,Bad Bunny,Agosto,29,23,12,,,,
32,up,Bad Bunny & Daddy Yankee,La Santa,34,3,127,29,2020-03-08,29,2020-03-08
33,down,Bad Bunny,Enséñame a Bailar,31,21,12,,,,
34,down,Sebastián Yatra,Tacones Rojos,32,5,40,,,,
35,up,Manuel Turizo,La Bachata,53,2,3,,,,
36,down,Rauw Alejandro,Todo De Ti,35,1,63,,,,
37,up,Grupo Marca Registrada,Si Fuera Fácil,38,37,10,,,,
38,down,Becky G. & KAROL G,MAMIII,33,1,25,,,,
39,down,Bad Bunny,El Apagón,36,24,12,,,,
40,down,LAGOS & Danny Ocean,Mónaco,37,8,58,,,,
41,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,40,1,43,,,,
42,up,Bad Bunny,Vete,42,1,141,55,2019-11-24,12,2019-12-01
43,down,Anitta,Envolver,39,2,22,,,,
44,up,Duki,GIVENCHY,90,44,2,,,,
45,up,Bad Bunny,TE MUDASTE,45,3,88,20,2020-12-06,20,2020-12-06
46,down,zzoilo & Aitana,Mon Amour (Remix),41,1,44,,,,
47,down,Victor Cibrian,En El Radio Un Cochinero,43,26,12,,,,
48,down,J Balvin & Bad Bunny,LA CANCIÓN,46,2,143,72,2019-10-06,48,2019-11-03
49,down,Cris Mj,Una Noche en Medellín,47,9,23,,,,
50,down,Grupo Los de la O,Fuga Pa Cali 2,48,17,26,,,,
51,down,Feid,Normal,44,25,4,,,,
52,down,Danny Ocean,Me Rehúso,50,22,138,,,,
53,down,Christian Nodal,Ya No Somos Ni Seremos,49,1,24,,,,
54,up,Bad Bunny,La Difícil,54,2,126,13,2020-03-08,13,2020-03-08
55,down,Maluma,Sobrio,51,5,56,,,,
56,down,Grupo Firme & Luis Mexía,Calidad,52,36,3,,,,
57,up,Luis Miguel,Ahora Te Puedes Marchar,58,19,138,,,,
58,down,Maluma,Hawái,56,1,105,63,2020-08-09,2,2020-09-20
59,up,Tainy & Rauw Alejandro,Sci-Fi,98,59,2,,,,
60,up,Rauw Alejandro & Anuel AA,Reloj,63,4,83,100,2020-11-22,32,2021-01-17
61,up,Luis R Conriquez,El Buho,62,61,5,,,,
62,down,Carin Leon,La Boda del Huitlacoche (En Vivo),60,58,6,,,,
63,down,C. Tangana,Demasiadas Mujeres,57,4,28,,,,
64,down,Carin Leon,No Es por Acá,55,55,3,,,,
65,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),66,3,143,14,2019-10-06,12,2019-10-13
66,down,Eden Muñoz,Chale,59,1,24,,,,
67,up,Bad Bunny & Mora,Una Vez,67,10,122,,,,
68,up,Natanael Cano & Steve Aoki,Nataaoki,68,10,17,,,,
69,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,70,2,19,,,,
70,up,Bad Bunny,Si Veo a Tu Mamá,78,1,127,27,2020-03-08,26,2020-03-15
71,down,Grupo Marca Registrada,Solo Me Dejaste,61,47,4,,,,
72,up,Gera MX & Christian Nodal,Botella Tras Botella,72,1,67,,,,
73,up,Farruko,Pepas,73,3,54,,,,
74,up,Bad Bunny,Otra Noche en Miami,82,22,139,,,,
75,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,89,2,88,6,2020-12-06,6,2020-12-06
76,down,J Balvin & Maria Becerra,Qué Más Pues?,69,3,62,,,,
77,down,Bad Bunny,A Tu Merced,71,10,127,89,2020-03-08,89,2020-03-08
78,up,Matisse & Carin Leon,Como Lo Hice Yo,83,17,46,,,,
79,up,Aventura & Bad Bunny,Volví,81,2,52,,,,
80,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),79,5,58,,,,
81,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,77,15,36,,,,
82,down,KAROL G,BICHOTA,80,2,88,95,2020-11-01,4,2021-01-03
83,-,ROSALÍA,DESPECHÁ,-,8,1,,,,
84,down,Grupo Firme & Carin Leon,El Tóxico,74,24,78,97,2021-05-02,23,2021-05-09
85,down,Sebastián Yatra & Myke Towers,Pareja Del Año,76,4,68,24,2021-05-02,9,2021-05-16
86,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,12,1,,,,
87,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,75,45,7,,,,
88,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,96,46,10,,,,
89,-,CNCO & Kenia OS,Plutón,-,89,1,,,,
90,-,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),-,61,2,,,,
91,up,Muppet DJ & SECA Records,Quevedo Bzrp #52 Vs Algo Me Gusta de Ti (Mashup) [Remix],93,91,2,,,,
92,up,Bad Bunny,Si Estuviésemos Juntos,100,14,143,,,,
93,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),84,37,37,,,,
94,down,Calibre 50,A La Antigüita,88,7,55,,,,
95,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,8,107,93,2020-08-23,66,2021-04-18
96,down,J Balvin,Azul,64,1,104,99,2020-03-29,70,2020-06-28
97,down,Grupo Firme,Ya Supérame (En Vivo),95,7,51,,,,
98,down,Christian Nodal,De los Besos Que Te Di,94,13,136,30,2019-10-13,30,2019-10-13
99,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,125,38,2020-03-08,7,2020-03-29
100,-,Luis Miguel,La Incondicional,-,30,41,,,,
