Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",1,1,7,,,,
2,up,SHAUN,Way Back Home,2,1,111,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,107,,,,
4,down,Martin Arteta,Past Lives,3,1,58,,,,
5,up,Max Oazo,Once Upon a Time (feat. Moonessa),8,5,24,,,,
6,up,"FKA twigs, Headie One & Fred again..",Don't Judge Me,66,6,4,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,5,22,,,,
8,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),6,2,90,,,,
9,up,Darren Phillips,Wisher,12,9,10,,,,
10,up,SupD,The Road Everyone Goes,11,8,12,,,,
11,up,Ngoc Giang,Love And Hate,13,7,11,,,,
12,down,Táo,2 5,9,3,49,,,,
13,up,Darren Phillips,Later Backseat Kiss,16,13,6,,,,
14,up,Darren Phillips,I'm Sorry But I Love You,14,13,4,,,,
15,up,Funny Death,Guess I'll Leave,89,5,3,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,5,18,,,,
17,up,SupD,Lose Faith,18,7,12,,,,
18,down,Ngoc Giang,Warm Sun So Far,17,6,11,,,,
19,up,SupD,Alone,22,7,14,,,,
20,up,Ngoc Giang,Beautiful Flowers,21,4,12,,,,
21,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,4,111,,,,
22,up,SupD,Whenever You're Ready,24,4,15,,,,
23,up,Darren Phillips,I Miss you Old Lover,23,20,4,,,,
24,up,SupD,Giving Good Things,25,10,10,,,,
25,down,Darren Phillips,Sunny Morning Rainy Afternoon,19,14,10,,,,
26,down,Kina,Get You the Moon (feat. Snøw),20,2,111,,,,
27,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,2,111,,,,
28,down,clay house,peace,15,7,6,,,,
29,up,V.D,Threshold,46,19,13,,,,
30,down,Delayde,North Fell,28,7,110,,,,
31,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,5,1,,,,
32,down,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),29,8,8,,,,
33,down,Kayba,Sleepsake,30,12,15,,,,
34,up,Bùi Lan Hương,Mặt Trăng,71,4,111,,,,
35,up,Sxmniak & coldbrew,Constellations,38,13,36,,,,
36,up,HONNE,no song without you,42,3,76,,,,
37,down,brillion.,Forest and the Moon,26,7,8,,,,
38,up,fnonose,Empty Space,41,13,18,,,,
39,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],33,4,111,,,,
40,up,Yakubu,Dosa,67,25,10,,,,
41,up,HONNE,free love,76,9,24,,,,
42,down,Dream Panda,After the Rain,31,25,7,,,,
43,up,lost.mindd,A Distant Memory,48,27,7,,,,
44,up,Moledro,Piras,49,31,9,,,,
45,down,Constantine,Cerulean Twilight,43,28,13,,,,
46,up,Living Room,Karma,70,21,20,,,,
47,down,niquo & Nowun,uno,34,17,26,,,,
48,up,Chill Patrol,Kattholmen,61,29,19,,,,
49,down,3D Tunnel,Noting,36,16,28,,,,
50,up,Kurt Stewart & Lomme,Briefly,57,19,19,,,,
51,up,Yakubu,Bozley,77,23,33,,,,
52,down,Constantine,Ao,40,15,21,,,,
53,down,Tykho,Vibraphone,39,22,7,,,,
54,down,Claptu & Beatmund Noise,Atonia,35,33,7,,,,
55,down,Tinman,Sunday,52,15,34,,,,
56,down,Chill Patrol,Soedersved,37,30,7,,,,
57,up,Slumber : One,Forgive and Let Stress Pass Us,68,27,2,,,,
58,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),78,2,101,,,,
59,down,LuaLua,Imagination,32,21,21,,,,
60,down,Tykho,Old Cassette,45,26,14,,,,
61,down,3D Tunnel,In The Living Room,47,15,33,,,,
62,up,Nite Crawler,Night Stroll,63,22,23,,,,
63,up,Chill Patrol,Tranaroe,64,27,10,,,,
64,down,Yakubu,Veron,55,21,18,,,,
65,up,untrusted & Pretence,"Eyes Blue Or Brown, Can't Remember",82,30,7,,,,
66,down,Somni & Harris Cole,Dusk,51,27,29,,,,
67,down,Shrimpnose,Cherish,54,19,44,,,,
68,down,Mello Tonin,Birdsong,50,24,25,,,,
69,down,3D Tunnel,Lying In The Stars,65,21,23,,,,
70,down,Tinman,Story Time,58,31,21,,,,
71,-,"Rain Sounds, Raining Music",Rain 4,-,26,5,,,,
72,up,Amon Tobin,Nova,100,50,4,,,,
73,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],90,7,84,,,,
74,down,Nite Crawler,Rest,62,25,22,,,,
75,-,Finding Hope,3:00 Am,-,12,99,,,,
76,up,Tykho,Softly,79,27,19,,,,
77,up,Tiên Tiên,My Everything (2018),80,2,108,,,,
78,-,Instupendo,Comfort Chain,-,31,1,,,,
79,up,v i v & nobuddy,Tea Rose,81,30,25,,,,
80,-,Dots,Past Lives,-,22,6,,,,
81,-,"Rain Sounds, Raining Music",Rain 1,-,24,9,,,,
82,up,Utah,Worth the Weight,91,39,4,,,,
83,down,LuaLua,Bed,53,15,41,,,,
84,down,Charmer & Klay & Pointy Features,Lucid Dream,60,39,24,,,,
85,-,"Rain Sounds, Raining Music",Rain 3,-,54,5,,,,
86,down,Steezy Prime,Expression (feat. Pointy Features),59,29,23,,,,
87,down,Steezy Prime,Daydream (feat. Slowheal),74,45,26,,,,
88,-,David Guetta,Titanium (feat. Sia),-,27,3,,,,
89,down,R3HAB & Mike Williams,Lullaby,75,19,67,,,,
90,-,TSHA,OnlyL (feat. Nimmo),-,44,2,,,,
91,-,Clean Bandit,Higher (feat. iann dior),-,5,23,,,,
92,up,Delayde & tender spring,The Deafening Sound of Snow,93,28,31,,,,
93,-,Anz,You Could Be (feat. George Riley),-,33,2,,,,
94,-,"Rain Sounds, Raining Music",Rain 5,-,24,4,,,,
95,-,Verdance,Wick,-,92,1,,,,
96,up,R3HAB & A Touch of Class,All Around the World (La La La),96,10,75,,,,
97,-,"Rain Sounds, Raining Music",Rain 7,-,39,5,,,,
98,up,Tykho,Ears,98,46,21,,,,
99,-,Special Request & Tim Reaper,Pull Up (Tim Reaper Remix),-,76,1,,,,
100,down,Sweet Medicine,I Love the Night,69,59,8,,,,
