Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,50,,,,
2,up,Jack - J97,LayLaLay,2,1,5,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,76,,,,
4,up,SHAUN,Way Back Home,4,1,80,,,,
5,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,2,59,,,,
6,up,Táo,2 5,8,3,18,,,,
7,down,Bùi Lan Hương,Mặt Trăng,6,4,80,,,,
8,down,Martin Arteta,Past Lives,7,1,27,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,4,80,,,,
10,up,Kina,Get You the Moon (feat. Snøw),11,2,80,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],15,4,80,,,,
12,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,3,39,99,2020-10-11,61,2020-11-01
13,down,HONNE,no song without you,12,3,46,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,80,,,,
15,up,Tinman,Sunday,18,15,5,,,,
16,down,Hawys,Một Đêm Say (Lofi Version),13,12,11,,,,
17,up,R3HAB & A Touch of Class,All Around the World (La La La),20,10,47,,,,
18,down,"Hawys, Deus Tiến Đạt & viet",Bông Hoa Chẳng Thuộc Về Ta (Lofi Version),17,13,9,,,,
19,down,Tiên Tiên,My Everything (2018),14,2,78,,,,
20,up,Delayde,North Fell,21,7,79,,,,
21,up,SG Lewis & Clairo,Throwaway,36,7,80,,,,
22,up,M. David,Meandering Heights,23,17,4,,,,
23,up,Ofenbach,Wasted Love (feat. Lagique),29,23,10,92,2021-04-25,92,2021-04-25
24,up,Moledro,Riko,47,13,8,,,,
25,up,Yakubu,Bozley,66,23,11,,,,
26,up,Elderbrook & Rudimental,Something About You (Chill Mix),69,8,38,,,,
27,up,Kina & yaeow,Wish I Was Better,32,4,58,,,,
28,up,Hoaprox,Ngau Hung,30,13,47,,,,
29,up,Nite Crawler,Rest,61,25,5,,,,
30,down,Finding Hope,3:00 Am,27,12,78,,,,
31,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],24,7,54,,,,
32,up,Sxmniak & coldbrew,Constellations,35,13,17,,,,
33,down,viet & Hawys,Hơn Cả Mây Trời (Lofi Version),19,15,9,,,,
34,down,Madihu,Em Đâu Cần (feat. Tlinh),28,2,31,,,,
35,-,Mello Tonin,Birdsong,-,24,6,,,,
36,up,3D Tunnel,In The Living Room,49,15,7,,,,
37,-,Limebócx,Hồ Tây (Demon Slayer Remix),-,11,1,,,,
38,up,Somni & Harris Cole,Dusk,50,27,7,,,,
39,down,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),33,33,2,,,,
40,up,Okan Erin,Enharmonic,44,25,6,,,,
41,up,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),85,41,2,,,,
42,-,"Skrillex, Starrah & Four Tet",Butterflies,-,42,1,,,,
43,down,LuaLua,Bed,26,15,12,,,,
44,up,Sxmniak,Seasons Change,81,44,3,,,,
45,-,Aviino & Aso,A Deeper Understanding,-,29,20,,,,
46,up,slowlow,call me,88,38,2,,,,
47,down,Majent & Funcc.,Autumn Naps,40,18,27,,,,
48,-,Nite Crawler,Night Stroll,-,22,2,,,,
49,up,Harris Cole,Gone Fishing,100,19,38,,,,
50,up,R3HAB & Mike Williams,Lullaby,60,19,52,,,,
51,up,Steezy Prime,Expression (feat. Pointy Features),51,29,7,,,,
52,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,15,50,,,,
53,-,v i v & nobuddy,Tea Rose,-,30,6,,,,
54,down,Nodey,Đôi Khi <3 (feat. Suboi),45,5,28,,,,
55,-,Tykho,Wake Up,-,33,6,,,,
56,up,Tykho,Ears,72,46,4,,,,
57,up,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",70,9,75,,,,
58,up,Steezy Prime,Daydream (feat. Slowheal),76,45,8,,,,
59,-,3D Tunnel,Lying In The Stars,-,21,1,,,,
60,-,Louis Hawk & nobuddy,why do we dream?,-,42,6,,,,
61,down,Polo & Pan,Ani Kuni,42,42,2,,,,
62,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),65,23,2,,,,
63,down,United Idol,Yến Vô Hiết,34,34,9,,,,
64,-,Porter Robinson & Madeon,Shelter,-,38,18,,,,
65,down,Tyde,Oh.,52,29,5,,,,
66,down,Yefium,Alaba Trap (feat. Tommy Tèo & Mck) [Remix],39,33,4,,,,
67,up,Shrimpnose,Cherish,91,19,22,,,,
68,-,LuaLua,Blind,-,24,6,,,,
69,up,yutaka hirasaka,Self Portrait,84,29,23,,,,
70,down,Petit Biscuit,Sunset Lover,68,6,78,,,,
71,-,yaeow & Kina,I Need U (Remix),-,71,1,,,,
72,-,Lindsey Stirling & Mako,Lose You Now,-,36,7,,,,
73,down,TroyBoi,Do You?,63,11,46,,,,
74,-,Polo & Pan,Nanã,-,48,10,,,,
75,up,M83,Midnight City,90,15,19,,,,
76,down,SHAUN,Bad Habits,46,13,63,,,,
77,-,Gabrielle,Dreams,-,77,1,,,,
78,up,baechulgi,Reflection,98,13,48,,,,
79,-,Fhin,But Now a Warm Feel Is Running,-,79,1,,,,
80,down,Disclosure,Latch (feat. Sam Smith),67,7,42,,,,
81,up,Charmer & Klay & Pointy Features,Lucid Dream,86,39,3,,,,
82,-,야광토끼,Just The Way You Are,-,64,2,,,,
83,-,Delayde & tender spring,The Deafening Sound of Snow,-,28,16,,,,
84,down,Clean Bandit,Higher (feat. iann dior),38,5,15,,,,
85,up,Neotic,Zhill Down,97,30,10,,,,
86,-,Bronze Whale,Good Enough,-,52,5,,,,
87,-,EZRA & Eduardo Luzquiños,Yrn (Remix),-,33,11,,,,
88,-,Elderbrook & Rudimental,Something About You,-,2,52,,,,
89,-,Delayde & tender spring,Warmth (Of Fire),-,31,19,,,,
90,-,Boxout,I Just Want to Be the One You Love,-,90,1,,,,
91,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,21,33,,,,
92,down,Tykho,Softly,54,27,2,,,,
93,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,50,7,,,,
94,-,Delayde,Quiet Humans,-,14,54,,,,
95,down,keshi & Snakehips,right here (Snakehips Remix),31,13,14,,,,
96,-,"Blue Fox, No Spirit & Dario Lessing",French Night,-,96,1,,,,
97,-,Ehrling,Sthlm Sunset,-,53,3,,,,
98,-,Deeb,Slowdown,-,98,1,,,,
99,down,afternoon bike ride,Interconnected,53,28,6,,,,
100,-,Eduardo Luzquiños & Loveboi,Dolce & Gabbana (Remix),-,30,10,,,,
