Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",1,1,13,,,,
2,up,SHAUN,Way Back Home,3,1,103,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,99,,,,
4,up,Martin Arteta,Past Lives,5,1,50,,,,
5,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),6,2,82,,,,
6,up,Táo,2 5,7,3,41,,,,
7,down,Bích Phương,Một Cú Lừa,2,1,73,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,5,10,,,,
9,up,Delayde,North Fell,10,7,102,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,4,103,,,,
11,up,Jack - J97,LayLaLay,15,1,28,,,,
12,up,Ngoc Giang,Warm Sun So Far,21,6,3,,,,
13,up,Ngoc Giang,Love And Hate,20,7,3,,,,
14,up,Darren Phillips,Wisher,27,9,2,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,103,,,,
16,up,SupD,The Road Everyone Goes,19,8,4,,,,
17,up,SupD,Whenever You're Ready,17,4,7,,,,
18,down,Ngoc Giang,Beautiful Flowers,13,4,4,,,,
19,down,SupD,Lose Faith,12,7,4,,,,
20,down,Kina,Get You the Moon (feat. Snøw),11,2,103,,,,
21,up,SupD,Alone,35,7,6,,,,
22,up,Darren Phillips,Sunny Morning Rainy Afternoon,56,14,2,,,,
23,up,Tiên Tiên,My Everything (2018),33,2,100,,,,
24,down,Helena Nguyễn,Let's Go For a Walk,18,8,7,,,,
25,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],37,4,103,,,,
26,up,Helena Nguyễn,1 Night Drunk,31,26,2,,,,
27,up,Bùi Lan Hương,Mặt Trăng,36,4,103,,,,
28,up,LuaLua,Imagination,71,21,13,,,,
29,up,Verdance,Is and Is Not,91,25,8,,,,
30,up,Yakubu,Freefall,30,26,4,,,,
31,up,BAYNK & Tinashe,Esther,65,7,5,,,,
32,-,Amaranth Cove,When We Were Friends,-,32,1,,,,
33,down,Helena Nguyễn,Thinking Too Much,16,9,10,,,,
34,up,Kayba,Sleepsake,86,12,8,,,,
35,-,James McAlister,Cycle 3,-,35,1,,,,
36,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,2,94,,,,
37,-,LuaLua,Bed,-,15,33,,,,
38,up,Finding Hope,3:00 Am,55,12,95,,,,
39,up,LuaLua,Maroon Sky,44,16,6,,,,
40,down,SupD,Giving Good Things,34,10,3,,,,
41,down,Noviembre,Metro,24,24,4,,,,
42,down,Helena Nguyễn,Life Is the Trip,25,11,6,,,,
43,up,Max Oazo,Once Upon a Time (feat. Moonessa),45,5,16,,,,
44,-,Madihu,Em Đâu Cần (feat. Tlinh),-,2,39,,,,
45,-,M83,Midnight City,-,15,23,,,,
46,-,Nite Crawler,Night Stroll,-,22,15,,,,
47,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],54,7,77,,,,
48,-,Tinman,Story Time,-,31,13,,,,
49,-,Tapelapse,Closing Time,-,39,4,,,,
50,-,Tykho,Old Cassette,-,26,6,,,,
51,down,fnonose,Empty Space,43,13,10,,,,
52,down,Andrea Terrano,Timeless Space,23,23,4,,,,
53,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,27,9,,,,
54,up,Sxmniak & coldbrew,Constellations,75,13,30,,,,
55,down,Above & Beyond pres. Tranquility Base,Surrender (Genix Remix) [Mixed],47,45,5,,,,
56,down,Pastels,Streetlight,40,40,2,,,,
57,up,R3HAB & A Touch of Class,All Around the World (La La La),58,10,68,,,,
58,up,SG Lewis & Clairo,Throwaway,82,7,89,,,,
59,-,R3HAB & Mike Williams,Lullaby,-,19,64,,,,
60,-,3D Tunnel,In The Living Room,-,15,26,,,,
61,up,Kurt Stewart & Lomme,Briefly,99,19,12,,,,
62,-,brillion. & time & mind,Serenity,-,23,6,,,,
63,up,Delayde & tender spring,Warmth (Of Fire),84,31,22,,,,
64,down,V.D,Threshold,49,19,9,,,,
65,-,Gilberto Samba,Break of Dawn (Uh),-,42,5,,,,
66,-,"Touliver, Mr.A & Dustee",Dusted,-,4,37,,,,
67,-,Dots,Past Lives,-,22,4,,,,
68,-,Yakubu,Dosa,-,25,3,,,,
69,-,HONNE,free love,-,9,18,,,,
70,down,Helena Nguyễn,It's Too Far,22,7,9,,,,
71,-,XmaXa,Alaba Trap (feat. Quang Tèo),-,60,4,,,,
72,-,Jadu Jadu,Virgo,-,72,1,,,,
73,-,Devon Rea & Epifania,Yearning,-,19,8,,,,
74,-,Tiên Tiên,I Lab You (2018),-,27,23,,,,
75,-,Tykho,Ears,-,46,14,,,,
76,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,76,1,,,,
77,-,Majent & Funcc.,Autumn Naps,-,18,38,,,,
78,-,Tykho,Wake Up,-,33,19,,,,
79,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,43,5,,,,
80,down,Corre & Emlyn Anderson,Murmurations,50,21,7,,,,
81,-,Yakubu,Bozley,-,23,26,,,,
82,-,Bonobo,Rosewood,-,36,2,,,,
83,down,3D Tunnel,Noting,51,16,20,,,,
84,-,Alex Baker,Water Colors,-,84,3,,,,
85,-,The Cinematic Orchestra,To Build a Home,-,13,7,,,,
86,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),53,28,41,,,,
87,-,Kina & yaeow,Wish I Was Better,-,4,76,,,,
88,-,Tinman,Sunday,-,15,26,,,,
89,-,Röyksopp,Don't Go,-,81,3,,,,
90,-,Marian Hill,Got It,-,39,13,,,,
91,up,afternoon bike ride,Interconnected,95,28,17,,,,
92,-,Shallou,High Tide,-,92,1,,,,
93,down,Hawys,Một Đêm Say (Lofi Version),28,12,33,,,,
94,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,5,14,,,,
95,-,Moledro,Riko,-,13,29,,,,
96,down,viet & Hawys,Hơn Cả Mây Trời (Lofi Version),42,15,31,,,,
97,down,Empire of the Sun,Walking On a Dream,48,35,2,,,,
98,-,1 9 6 7,Đường Tôi Chở Em Về (feat. buitruonglinh) [Toann Remix],-,32,1,,,,
99,down,3D Tunnel,Lying In The Stars,87,21,16,,,,
100,down,LuaLua,Blind,26,24,16,,,,
