Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,23,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,49,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,2,32,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,3,12,99,2020-10-11,61,2020-11-01
5,up,Nodey,Đôi Khi <3 (feat. Suboi),6,5,3,,,,
6,down,SHAUN,Way Back Home,5,1,53,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,2,53,,,,
8,up,HONNE,no song without you,8,3,19,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,4,53,,,,
10,up,Kina & yaeow,Wish I Was Better,11,4,31,,,,
11,up,Chi Pu,Mơ Anh,12,3,10,,,,
12,down,Bùi Lan Hương,Mặt Trăng,9,4,53,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,53,,,,
14,up,Finding Hope,3:00 Am,15,12,51,,,,
15,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],20,4,53,,,,
16,up,Blank & Jones,Cinnamon,22,13,4,,,,
17,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),16,2,50,,,,
18,up,R3HAB & A Touch of Class,All Around the World (La La La),21,10,20,,,,
19,up,Sea of Marmara,When You Dream,75,19,2,,,,
20,down,Yorokobi,Here,17,17,3,,,,
21,up,Hayne & Frad,Blanket,28,21,3,,,,
22,up,The Silent Ocean,"Floating, Dreaming",23,13,8,,,,
23,up,Helios,Silverlight,46,17,12,,,,
24,down,Sol Rising,The Calm,18,18,3,,,,
25,up,Blank & Jones,Deepest Blue (Edit),31,19,11,,,,
26,up,SG Lewis & Clairo,Throwaway,35,7,53,,,,
27,down,Delayde,North Fell,14,7,52,,,,
28,up,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",45,9,50,,,,
29,-,The Cinematic Orchestra,To Build a Home,-,13,2,,,,
30,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,8,32,,,,
31,up,Nick Box,Depth,49,20,11,,,,
32,up,My Arctic Dreams,Alaska,57,22,11,,,,
33,up,The Glass Arcade,Springfields,50,23,9,,,,
34,-,Forester,Undercover,-,34,1,,,,
35,down,Akureyri,In the Landscapes of Baertling,25,17,4,,,,
36,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],77,7,30,,,,
37,up,Lake Orchard,In Between Spaces,39,16,5,,,,
38,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,15,24,,,,
39,up,Kasbo,Vittra,63,39,3,,,,
40,up,Khôi Vũ & Tho,Tm Ti?,55,9,21,,,,
41,up,Tiên Tiên,My Everything (2018),76,2,51,,,,
42,up,Elderbrook,Numb (Chill Mix),66,6,17,,,,
43,up,Magnetic Dreams,A State of Serenity,47,27,7,,,,
44,down,My Wondrous Dream,Tranquillity,36,18,7,,,,
45,up,Dusted Leaves,Scent of a Dream,52,28,12,,,,
46,up,R3HAB & Mike Williams,Lullaby,59,19,25,,,,
47,up,Petit Biscuit,Sunset Lover,53,6,53,,,,
48,-,Oohyo,Teddy Bear Rises,-,25,14,,,,
49,down,Remi Solati,Patagonia,27,27,7,,,,
50,up,.foundation,Increments,54,21,14,,,,
51,down,Aquarium Haze,Silent Islands,48,17,11,,,,
52,up,Bronze Whale,Good Enough,84,52,2,,,,
53,up,Shallou & Zachary Knowles,Mutual Love,73,4,26,,,,
54,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,72,31,6,,,,
55,up,Madihu,Em Đâu Cần (feat. Tlinh),69,2,4,,,,
56,down,Fractal Designs,Into the Night,37,22,9,,,,
57,down,Majent & Funcc.,Autumn Naps,19,18,4,,,,
58,down,Masew,Buồn Của Anh,26,16,23,,,,
59,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],95,33,3,,,,
60,-,Sea of Marmara,In the Air,-,23,1,,,,
61,down,Smeyeul.,Back Then,43,30,11,,,,
62,down,Aquarium Haze,Solar Orbit,56,23,13,,,,
63,-,Strategy,The Babbling Brook,-,63,1,,,,
64,-,Låpsley,Sadness is a Shade of Blue,-,22,22,,,,
65,-,Skalpel,Escape (Hania Rani Remix),-,37,1,,,,
66,up,SHAUN,야행성,79,16,43,,,,
67,up,Hippie Sabotage,Devil Eyes,86,48,10,,,,
68,-,Martin Arteta,Past Lives,-,1,1,,,,
69,-,Cashmere Cat,Quit (feat. Ariana Grande),-,34,17,,,,
70,-,Red Velvet - IRENE & SEULGI,iScreaM Vol. 3 : Naughty (Demicat Remix),-,70,2,,,,
71,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,71,42,7,,,,
72,up,Shaun,Lunisolar,93,21,29,,,,
73,up,Saumit.,Rainy Afternoon,91,73,2,,,,
74,up,Owl City,Fireflies,87,20,34,,,,
75,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,34,19,26,,,,
76,-,SHAUN,Bad Habits,-,13,42,,,,
77,-,Fybe:one,Too High,-,77,1,,,,
78,-,Tiên Tiên,Qua Ngày Mai,-,2,12,,,,
79,down,Hayden James & Icona Pop,Right Time,74,7,21,,,,
80,up,Rhymastic,Nenvahoa (Touliver Remix),80,21,19,,,,
81,up,Elderbrook & Rudimental,Something About You,85,2,44,,,,
82,-,Baby Beethoven,Calm,-,79,3,,,,
83,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,83,1,,,,
84,-,Zero 7,After the Fall (feat. Lou Stone),-,84,1,,,,
85,down,Joe Nora,Up Late,64,38,10,,,,
86,down,Billow Observatory,Wash Away the Dust,61,21,15,,,,
87,-,Monogem,Wild,-,13,6,,,,
88,down,Chris Mazuera & Brillion,Juniper,60,16,35,,,,
89,down,SAINt JHN,Roses,83,59,7,,,,
90,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,74,2,,,,
91,down,yutaka hirasaka,Self Portrait,29,29,9,,,,
92,down,Fractal Designs,Ocean Deep,40,21,8,,,,
93,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),82,28,19,,,,
94,-,Tiên Tiên,I Lab You (2018),-,27,17,,,,
95,-,CRi,From Me (feat. Bernache),-,69,3,,,,
96,down,Anxious,Sonder,41,18,33,,,,
97,-,Illenium,Fractures (feat. Nevve),-,34,23,,,,
98,-,"Touliver, Mr.A & Dustee",Dusted,-,4,17,,,,
99,down,SPEECHLESS,Neverending,30,25,4,,,,
100,down,.foundation,foundation VI,42,19,11,,,,
