Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hiền Hồ,Phóng Xe Đêm,5,1,2,,,,
2,down,Bích Phương,Một Cú Lừa,1,1,137,,,,
3,down,Martin Arteta,Past Lives,2,1,149,,,,
4,down,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",3,1,98,,,,
5,down,SHAUN,Way Back Home,4,1,202,,,,
6,up,Táo,2 5,7,3,140,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,202,,,,
8,up,Tiên Tiên,My Everything (2018),8,2,198,,,,
9,up,Tiên Tiên,Qua Ngày Mai,11,2,50,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,4,202,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,5,113,,,,
12,down,Max Elto,Shadow of the Sun,10,5,58,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,198,,,,
14,up,DungHoangPham,Chạy Về Khóc Với Anh,17,12,41,,,,
15,up,VOJ & Narvent,Memory Reboot,16,9,8,,,,
16,up,Bùi Lan Hương,Mặt Trăng,27,4,202,,,,
17,up,INTERWORLD,Metamorphosis,18,12,53,,,,
18,up,Monogem,Wild,56,13,33,,,,
19,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),19,12,101,,,,
20,up,Stray Kids,MANIAC,23,1,79,,,,
21,up,Kordhell,Murder In My Mind,22,10,63,,,,
22,up,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,31,17,80,,,,
23,up,Moca Cabana,Cuddle Rugs,30,16,33,,,,
24,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),26,12,80,,,,
25,down,Øneheart & reidenshi,Snowfall,20,3,59,,,,
26,down,"Egzod, Maestro Chives & Neoni",Royalty,24,15,36,,,,
27,up,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,34,25,46,,,,
28,down,Noflik,Local City (Mixed),25,11,5,,,,
29,up,Dxrk ダーク,RAVE,32,2,76,,,,
30,up,The Walkers & Alan Walker,Unity,42,21,38,,,,
31,down,Koets,Mooi,29,20,5,,,,
32,up,This View,Park,81,29,2,,,,
33,up,Max Oazo,Once Upon a Time (feat. Moonessa),36,5,115,,,,
34,up,DungHoangPham & Exclusive Music,Trái Tim Của Gió,47,19,58,,,,
35,up,Tez,Skanf,57,34,2,,,,
36,down,S3BZS,Montagem - Pr Funk,28,13,8,,,,
37,down,Maitchhh,Tik (supido),21,21,3,,,,
38,up,R3HAB & A Touch of Class,All Around the World (La La La),45,10,158,,,,
39,up,James Blake,Tell Me,65,39,2,,,,
40,up,Clean Bandit,Higher (feat. iann dior),43,5,80,,,,
41,down,Kina,Get You the Moon (feat. Snøw),35,2,202,,,,
42,down,lucidbeatz,Call You,14,14,2,,,,
43,down,lucidbeatz,Let U Go,13,13,3,,,,
44,down,Hoon & Anh Rồng,Hạ Đầu Tam Bái,41,10,12,,,,
45,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),37,2,181,,,,
46,down,Lofios,Launch,33,23,5,,,,
47,up,Owl City,Fireflies,61,20,137,,,,
48,down,Tùng,Chuồn Chuồn,39,2,52,,,,
49,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),38,2,186,,,,
50,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],49,4,201,,,,
51,up,DungHoangPham,Quả Phụ Tướng (HAKY Remix),69,9,37,,,,
52,up,The Same Persons,Versace,54,1,83,,,,
53,-,Vprod Music,Giai Điệu Thư Giãn Không Lời Của Piano Để Học Tập Và Nghỉ Ngơi,-,38,52,,,,
54,up,VOJ & Narvent,Memory Reboot (Slowed),62,31,6,,,,
55,down,Softspoken & Less Gravity,Lovetok (Lofi),40,33,5,,,,
56,-,Jena,Tòng Phu,-,3,52,,,,
57,down,Khutko & susan,Soroban,44,37,5,,,,
58,down,Pearldiver,In Bloom,48,39,5,,,,
59,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,21,39,,,,
60,up,Sampha,Only,87,60,2,,,,
61,up,Giant Book Sale,Moody,64,27,9,,,,
62,up,Vprod Music,Nhạc Thiền Thư Giãn Tràn Đầy Năng Lượng,67,36,46,,,,
63,down,Quantum Voyage,Atmospheric River,50,26,22,,,,
64,-,Vprod Music,Thư Giãn Với Tiếng Piano Thanh Tịnh,-,46,29,,,,
65,-,MoonDeity,Neon Blade,-,40,53,,,,
66,up,Ngô Linh,Cơn Mưa Hiếu Kỳ (Cover),100,5,52,,,,
67,down,H2O Remix & Đạt Long Vinh,Hoa Cưới Remix (EDM),58,8,24,,,,
68,down,OK Chamomile,Gemini,46,46,4,,,,
69,down,HONNE,no song without you,55,3,161,,,,
70,down,Tykho,Bergamot,52,22,47,,,,
71,up,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),97,5,64,,,,
72,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,28,66,,,,
73,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],96,15,117,,,,
74,down,R3HAB & Mike Williams,Lullaby,63,19,107,,,,
75,up,Home,Resonance,79,38,27,,,,
76,up,M83,Midnight City,83,15,37,,,,
77,up,Nguyễn Phước Dũng,Trái Tim Dũng Đã Khóc Huhuhu,95,47,5,,,,
78,down,g3ox_em,GigaChad Theme (Phonk House Version),53,33,34,,,,
79,down,Véracité,Vallée de Mai,60,53,5,,,,
80,-,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),-,11,63,,,,
81,down,Trankilo,i think i might be in love with you,51,46,4,,,,
82,down,Memory Phoam,floating.,73,35,22,,,,
83,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,76,40,2,,,,
84,-,Daduc & KiperT,Precious (Cukak Remix),-,28,15,,,,
85,down,NBSPLV,The Lost Soul Down,66,32,13,,,,
86,-,Ghostface Playa,Why Not,-,26,61,,,,
87,-,Vprod Music,"Nhạc Ngủ Thư Giãn Và Giảm Stress , Ngủ Nhanh",-,22,1,,,,
88,down,Beddy,Gnite Orion,72,32,22,,,,
89,down,Aureolin Sky,Cozy Earth,59,59,4,,,,
90,-,The Chemical Brothers,For That Beautiful Feeling (feat. Halo Maud),-,90,1,,,,
91,down,Arden & Sleep Culture,thaw,68,60,4,,,,
92,-,Vprod Music,Nhạc Thiền Cho Bé Ngủ Ngon,-,38,1,,,,
93,down,Moca Cabana,Gentle Whispers,74,36,21,,,,
94,up,Vprod Music,Nhạc Thiền Nhẹ Nhàng Và Tịnh Tâm Giúp Tâm Hồn Thư Giãn,98,91,6,,,,
95,down,H2O Remix & TLong,Rượu Mừng Hóa Người Dưng Remix (Vinahouse),91,57,3,,,,
96,-,DJ Thái Hoàng,Đáp Án Của Bạn (Thái Hoàng Remix),-,59,1,,,,
97,down,"Insolent, Fay & CM1X",Yêu Làm Chi,85,33,26,,,,
98,-,Mello Tonin,Birdsong,-,24,73,,,,
99,down,Vprod Music,Nhạc Thiền Giúp Đẩy Lùi Năng Lượng Tiêu Cực,89,69,9,,,,
100,-,Đạt Long Vinh,Pháo Hồng Remix,-,48,17,,,,
