Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,143,,,,
2,up,Hiền Hồ,Phóng Xe Đêm,3,1,8,,,,
3,up,Martin Arteta,Past Lives,4,1,155,,,,
4,up,Tiên Tiên,My Everything (2018),8,2,204,,,,
5,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",6,1,104,,,,
6,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],2,2,4,,,,
7,up,SHAUN,Way Back Home,9,1,208,,,,
8,down,Max Elto,Shadow of the Sun,5,5,64,,,,
9,down,Táo,2 5,7,3,146,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,208,,,,
11,up,Tiên Tiên,Qua Ngày Mai,11,2,56,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,4,208,,,,
13,up,VOJ & Narvent,Memory Reboot,16,9,14,,,,
14,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),13,2,192,,,,
15,up,"Egzod, Maestro Chives & Neoni",Royalty,20,15,42,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,15,5,119,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,204,,,,
18,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),17,12,107,,,,
19,up,INTERWORLD,Metamorphosis,19,12,59,,,,
20,up,Bùi Lan Hương,Mặt Trăng,21,4,208,,,,
21,up,Kordhell,Murder In My Mind,23,10,69,,,,
22,down,Øneheart & reidenshi,Snowfall,18,3,65,,,,
23,down,DungHoangPham,Chạy Về Khóc Với Anh,22,12,47,,,,
24,up,The Sound of Quiet,Fast Asleep,30,24,3,,,,
25,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),24,12,86,,,,
26,up,Stray Kids,MANIAC,27,1,85,,,,
27,down,Moca Cabana,Cuddle Rugs,26,16,39,,,,
28,up,Max Oazo,Once Upon a Time (feat. Moonessa),31,5,121,,,,
29,down,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,25,25,52,,,,
30,down,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,28,17,86,,,,
31,up,Dxrk ダーク,RAVE,33,2,82,,,,
32,up,This View,Park,32,29,8,,,,
33,up,OK Chamomile,Sage,49,33,3,,,,
34,up,R3HAB & A Touch of Class,All Around the World (La La La),34,10,164,,,,
35,down,The Walkers & Alan Walker,Unity,29,21,44,,,,
36,up,Aureolin Sky,Moonflower,53,36,3,,,,
37,down,Moca Cabana,Rest Easy,35,32,5,,,,
38,up,Owl City,Fireflies,46,20,143,,,,
39,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),40,2,187,,,,
40,up,Sampha,Suspended,70,40,2,,,,
41,up,The Sound of Quiet,Soft Sands,44,12,26,,,,
42,up,VOJ & Narvent,Memory Reboot (Slowed),45,31,12,,,,
43,down,H2O Remix & Đạt Long Vinh,Hoa Cưới Remix (EDM),36,8,30,,,,
44,up,Kina,Get You the Moon (feat. Snøw),51,2,208,,,,
45,down,Monogem,Wild,43,13,39,,,,
46,down,The Same Persons,Versace,37,1,89,,,,
47,up,Tez,Skanf,57,34,8,,,,
48,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,42,40,8,,,,
49,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,15,123,,,,
50,up,DungHoangPham & Exclusive Music,Trái Tim Của Gió,61,19,64,,,,
51,down,g3ox_em,GigaChad Theme (Phonk House Version),48,33,40,,,,
52,down,Home,Resonance,38,38,33,,,,
53,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],58,7,160,,,,
54,up,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),67,15,2,,,,
55,up,Vprod Music,"Nhạc Ngủ Thư Giãn Và Giảm Stress , Ngủ Nhanh",89,22,7,,,,
56,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],47,4,207,,,,
57,down,Tùng,Chuồn Chuồn,56,2,58,,,,
58,up,Clean Bandit,Higher (feat. iann dior),62,5,86,,,,
59,-,LuaLua,Bed,-,15,81,,,,
60,-,DJ Thái Hoàng,Đáp Án Của Bạn (Thái Hoàng Remix),-,59,6,,,,
61,up,Glichery,Sea Of Problems,69,31,19,,,,
62,-,Yakubu,Kip,-,37,1,,,,
63,-,Nite Crawler,Rest,-,25,47,,,,
64,down,Koets,Mooi,41,20,11,,,,
65,down,HONNE,no song without you,55,3,167,,,,
66,-,Afternoon In Stereo,Orinoko,-,22,1,,,,
67,down,Noflik,Local City (Mixed),39,11,11,,,,
68,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,26,29,,,,
69,down,Quantum Voyage,Atmospheric River,50,26,28,,,,
70,down,Vprod Music,Giai Điệu Thư Giãn Không Lời Của Piano Để Học Tập Và Nghỉ Ngơi,64,38,58,,,,
71,down,Vprod Music,Nhạc Thiền Thư Giãn Tràn Đầy Năng Lượng,52,36,52,,,,
72,-,Hana Cẩm Tiên,Khóc Cho Người Ai Khóc Cho Em,-,47,15,,,,
73,-,Yasumu & Malte Marten,Distant Dreams,-,34,1,,,,
74,-,TheFatRat,Never Be Alone,-,35,52,,,,
75,-,Yawnathan,Levitating Indoors,-,37,1,,,,
76,-,NBSPLV,The Lost Soul Down,-,32,14,,,,
77,-,linanthem,moving on,-,51,1,,,,
78,-,Moledro,Riko,-,13,68,,,,
79,-,DungHoangPham,Quả Phụ Tướng (HAKY Remix),-,9,41,,,,
80,-,Kordhell,MURDER PLOT,-,37,22,,,,
81,-,Soobin & Binz,BLACKJACK (TINLE Remix),-,81,1,,,,
82,-,DVRST,Close Eyes,-,46,28,,,,
83,-,M83,Midnight City,-,15,41,,,,
84,-,Đạt Long Vinh,Pháo Hồng Remix,-,48,21,,,,
85,down,Tykho,Bergamot,60,22,53,,,,
86,up,Tiên Tiên & Dế Choắt (DC),Chờ-Iu Chill,95,1,56,,,,
87,down,baby dreamer,Sleepy Time,80,53,2,,,,
88,-,Hoaprox,Ngau Hung,-,13,106,,,,
89,down,H2O Remix & TLong,Rượu Mừng Hóa Người Dưng Remix (Vinahouse),85,57,6,,,,
90,down,Disclosure,Latch (feat. Sam Smith),65,7,121,,,,
91,down,Khutko & susan,Soroban,71,37,11,,,,
92,-,"Darren Styles, Dougal & Gammer",Party Don't Stop (Mixed),-,55,1,,,,
93,down,Fred again.. & Jozzy,ten,68,40,3,,,,
94,-,Hiền Hồ,Khóc Ở Trong Club (CM1X Remix),-,84,1,,,,
95,down,Lofios,Launch,59,23,11,,,,
96,-,S N U G,Earthly Treasures,-,96,1,,,,
97,down,Jena,Tòng Phu,66,3,58,,,,
98,down,Hoon & Anh Rồng,Hạ Đầu Tam Bái,73,10,18,,,,
99,-,Cashmere Cat,Quit (feat. Ariana Grande),-,34,45,,,,
100,down,Giant Book Sale,Moody,76,27,15,,,,
