Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,127,,,,
2,up,Martin Arteta,Past Lives,2,1,139,,,,
3,up,Tiên Tiên,My Everything (2018),3,2,188,,,,
4,up,Táo,2 5,5,3,130,,,,
5,up,Tiên Tiên,Qua Ngày Mai,6,2,40,,,,
6,down,SHAUN,Way Back Home,4,1,192,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,192,,,,
8,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",11,1,88,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,5,103,,,,
10,up,Hoon & Anh Rồng,Hạ Đầu Tam Bái,67,10,2,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,188,,,,
12,down,Stray Kids,MANIAC,9,1,69,,,,
13,up,Bùi Lan Hương,Mặt Trăng,14,4,192,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,4,192,,,,
15,up,Øneheart & reidenshi,Snowfall,19,3,49,,,,
16,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),12,12,91,,,,
17,up,Max Elto,Shadow of the Sun,17,5,48,,,,
18,up,DungHoangPham,Chạy Về Khóc Với Anh,18,12,31,,,,
19,down,Kordhell,Murder In My Mind,16,10,53,,,,
20,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),22,12,70,,,,
21,down,INTERWORLD,Metamorphosis,15,12,43,,,,
22,down,Moca Cabana,Cuddle Rugs,21,16,23,,,,
23,up,Max Oazo,Once Upon a Time (feat. Moonessa),26,5,105,,,,
24,up,R3HAB & A Touch of Class,All Around the World (La La La),30,10,148,,,,
25,down,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,20,17,70,,,,
26,down,Dxrk ダーク,RAVE,23,2,66,,,,
27,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),24,2,171,,,,
28,up,Nils Frahm,Re,74,19,4,,,,
29,up,Tykho,Bergamot,31,22,37,,,,
30,down,Tùng,Chuồn Chuồn,25,2,42,,,,
31,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],38,4,191,,,,
32,up,Kina,Get You the Moon (feat. Snøw),36,2,192,,,,
33,down,Quantum Voyage,Atmospheric River,29,26,12,,,,
34,down,NBSPLV,The Lost Soul Down,32,32,3,,,,
35,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),43,2,176,,,,
36,down,DungHoangPham & Exclusive Music,Trái Tim Của Gió,34,19,50,,,,
37,up,Quiet Climb,Lucid,55,37,3,,,,
38,up,"Egzod, Maestro Chives & Neoni",Royalty,44,15,26,,,,
39,up,The Same Persons,Versace,41,1,73,,,,
40,down,Monogem,Wild,27,13,23,,,,
41,up,Owl City,Fireflies,42,20,127,,,,
42,down,Clean Bandit,Higher (feat. iann dior),39,5,70,,,,
43,up,Home,Resonance,50,38,17,,,,
44,down,TheFatRat,Never Be Alone,35,35,41,,,,
45,up,DungHoangPham,Quả Phụ Tướng (HAKY Remix),48,9,28,,,,
46,down,Stray Kids,ITEM,33,3,6,,,,
47,up,Vprod Music,Nhạc Thiền Thư Giãn Tràn Đầy Năng Lượng,51,36,36,,,,
48,up,HONNE,no song without you,54,3,152,,,,
49,down,Stray Kids,Hall of Fame,28,4,6,,,,
50,up,Billie Eilish,ocean eyes,57,33,48,67,2019-12-29,67,2019-12-29
51,down,Sakhar & XAVI,Anh Em MaCau (SinKra remix),49,30,10,,,,
52,down,g3ox_em,GigaChad Theme (Phonk House Version),40,33,24,,,,
53,up,Moca Cabana,Gentle Whispers,73,36,12,,,,
54,up,Jena,Thiên Ý (SinKra Remix 1),61,35,17,,,,
55,down,H2O Remix & Đạt Long Vinh,Hoa Cưới Remix (EDM),45,8,15,,,,
56,up,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,99,25,36,,,,
57,up,The Sound of Quiet,Soft Sands,66,12,16,,,,
58,up,Beddy,Gnite Orion,59,32,12,,,,
59,down,Kordhell,MURDER PLOT,47,37,16,,,,
60,up,Memory Phoam,floating.,75,35,12,,,,
61,down,"Touliver, Mr.A & Dustee",Dusted,52,4,48,,,,
62,down,Vprod Music,Giai Điệu Thư Giãn Không Lời Của Piano Để Học Tập Và Nghỉ Ngơi,46,38,43,,,,
63,up,Vprod Music,Thư Giãn Với Tiếng Piano Thanh Tịnh,82,46,20,,,,
64,up,Ngô Linh,Cơn Mưa Hiếu Kỳ (Cover),79,5,43,,,,
65,down,Jena,Tòng Phu,37,3,43,,,,
66,up,TranquiLofi,Healing Beats,90,28,27,,,,
67,down,Đạt Long Vinh,Pháo Hồng Remix,58,48,9,,,,
68,down,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),62,5,57,,,,
69,-,Joe Kirby,Sun Kissed,-,15,45,,,,
70,up,Sleep Symphony,Lullabies,84,70,3,,,,
71,down,midnite library,Gracious Grind,65,30,23,,,,
72,down,Tiên Tiên & Dế Choắt (DC),Chờ-Iu Chill,63,1,46,,,,
73,-,KOFE BUX,Highland,-,56,8,,,,
74,-,TWO LANES,Elements,-,58,1,,,,
75,-,erwOn,aNestin,-,68,1,,,,
76,down,"Hoàng Thùy Linh, 16 Typh & Touliver",CHẤT ÊM. MY GAME,53,7,7,,,,
77,-,Disclosure,Latch (feat. Sam Smith),-,7,113,,,,
78,-,Little Dragon,Disco Dangerous,-,53,1,,,,
79,down,Lomme,Home At Last,77,38,28,,,,
80,down,Pearldiver,Calm Morning,76,76,3,,,,
81,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,32,13,,,,
82,-,TheFatRat & アンジュリー,Close To the Sun,-,35,17,,,,
83,-,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),-,31,16,,,,
84,-,H2O Remix & DICKSON,Lệ Tình Remix (House),-,84,1,,,,
85,-,Hoaprox,Ngau Hung,-,13,104,,,,
86,-,Miilloo,Stav,-,86,1,,,,
87,-,Solar Submarine & Farelane,On 'N' On,-,69,1,,,,
88,-,Mello Tonin,Birdsong,-,24,71,,,,
89,down,Sky Bridge,At Peace,64,64,3,,,,
90,-,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),-,16,24,,,,
91,up,Yawnathan,Weightless Evening,94,40,15,,,,
92,-,night light,coolbreeze,-,64,14,,,,
93,-,Øneheart & reidenshi,snowfall (Sped Up),-,63,14,,,,
94,down,MoonDeity,Neon Blade,60,40,49,,,,
95,down,Soiboi & Kioshi,The Wind is Ringing,87,31,27,,,,
96,down,Út Nhị,Tòng Phu (Đại Mèo Remix),83,19,39,,,,
97,-,Ornithology,Quiet Watch,-,95,3,,,,
98,down,The Walkers & Alan Walker,Unity,71,21,28,,,,
99,down,Young Collective,Paper Flowers,95,95,2,,,,
100,down,moonrivver,Calm Shiver,89,58,11,,,,
