Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,31,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,57,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,2,40,,,,
4,up,SHAUN,Way Back Home,4,1,61,,,,
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,3,20,99,2020-10-11,61,2020-11-01
6,down,Kina,Get You the Moon (feat. Snøw),5,2,61,,,,
7,up,HONNE,no song without you,9,3,27,,,,
8,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],10,7,35,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,4,61,,,,
10,down,Kina & yaeow,Wish I Was Better,7,4,39,,,,
11,up,Madihu,Em Đâu Cần (feat. Tlinh),14,2,12,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,61,,,,
13,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],18,4,61,,,,
14,up,Bùi Lan Hương,Mặt Trăng,15,4,61,,,,
15,up,Martin Arteta,Past Lives,22,1,8,,,,
16,up,Yerin Baek,0415,16,8,4,,,,
17,down,Delayde,North Fell,13,7,60,,,,
18,up,Majent & Funcc.,Autumn Naps,21,18,12,,,,
19,up,Nodey,Đôi Khi <3 (feat. Suboi),24,5,11,,,,
20,up,Aquarium Haze,Jewel Sky,38,17,6,,,,
21,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,21,10,,,,
22,up,Jon Hopkins,Dawn Chorus,43,18,4,,,,
23,-,Disclosure,Latch (feat. Sam Smith),-,7,32,,,,
24,up,Chris Mazuera & Brillion,Juniper,59,16,43,,,,
25,up,Lake Orchard,Lake Orchard,34,15,7,,,,
26,up,Finding Hope,3:00 Am,57,12,59,,,,
27,up,R3HAB & A Touch of Class,All Around the World (La La La),48,10,28,,,,
28,down,Shrimpnose,Cherish,20,19,8,,,,
29,up,fantompower,tranquil wave,60,24,41,,,,
30,up,Delayde,Quiet Humans,45,14,45,,,,
31,up,Neotic,Zhill Down,52,30,5,,,,
32,up,yutaka hirasaka,Self Portrait,32,29,16,,,,
33,up,sagun,Circles,55,27,32,,,,
34,up,Sea of Marmara,In the Air,39,23,9,,,,
35,down,Aviino & Aso,A Deeper Understanding,29,29,11,,,,
36,up,baechulgi,Reflection,68,13,42,,,,
37,down,keshi & Snakehips,right here (Snakehips Remix),27,13,4,,,,
38,up,SG Lewis & Clairo,Throwaway,53,7,61,,,,
39,up,Delayde & Hemond,Sombalyer,61,23,26,,,,
40,up,Harris Cole,Gone Fishing,51,19,26,,,,
41,down,Delayde & tender spring,Warmth (Of Fire),31,31,8,,,,
42,down,Yerin Baek,Lovegame,12,7,4,,,,
43,up,Sea of Marmara,Islands,74,18,2,,,,
44,up,Just Big Hills,Stay With Me,47,44,11,,,,
45,up,Delayde & tender spring,The Deafening Sound of Snow,50,28,8,,,,
46,down,Sea of Marmara,Endless Ocean,19,19,3,,,,
47,down,SPEECHLESS,Neverending,35,25,12,,,,
48,down,Tiên Tiên,My Everything (2018),33,2,59,,,,
49,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,41,19,34,,,,
50,down,Aquarium Haze,Crystal Ball,17,17,3,,,,
51,down,Domandal,Alyssum,44,16,20,,,,
52,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),93,2,58,,,,
53,up,brillion.,Routine.,63,21,36,,,,
54,down,Smeyeul.,Back Then,46,30,19,,,,
55,down,The Silent Ocean,"Floating, Dreaming",30,13,16,,,,
56,up,Spectral Morning,Declaration,78,21,2,,,,
57,down,Wafia,Heartburn (Felix Cartal Remix),42,38,6,,,,
58,down,Sol Rising,The Calm,25,18,11,,,,
59,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],100,15,31,,,,
60,down,Yerin Baek,Hate you,23,14,4,,,,
61,-,Annam Label,Khúc Ca Ngày Xuân,-,14,1,,,,
62,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),56,8,40,,,,
63,down,Anxious,Sonder,54,18,40,,,,
64,down,Sea of Marmara,When You Dream,28,19,10,,,,
65,up,Olikio,Pleasant Light,97,65,2,,,,
66,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,56,1,,,,
67,up,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",67,9,56,,,,
68,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",26,12,4,,,,
69,up,In K & 王忻辰,迷失幻境 (DJ版),80,52,4,,,,
70,-,Lake Orchard,Fields of Green,-,13,1,,,,
71,down,Petit Biscuit,Sunset Lover,70,6,60,,,,
72,down,Khôi Vũ & Tho,Tm Ti?,62,9,29,,,,
73,down,Tycho,Weather,69,66,3,,,,
74,-,Forester,Undercover,-,34,3,,,,
75,up,Chi Pu,Mơ Anh,92,3,18,,,,
76,-,Hoaprox,Ngau Hung,-,13,32,,,,
77,-,Helios,Never Will You Be Without,-,77,1,,,,
78,up,"Touliver, Mr.A & Dustee",Dusted,89,4,21,,,,
79,down,SHAUN,Bad Habits,73,13,50,,,,
80,up,Cashmere Cat,Quit (feat. Ariana Grande),83,34,20,,,,
81,-,LFO Waves,Oxygen,-,81,1,,,,
82,-,Cellulose Sunshine,White Clouds,-,82,1,,,,
83,-,Gentle Vibrations,Let Go,-,83,1,,,,
84,down,Dj Desa,Lemon Tree,36,36,4,,,,
85,-,Joey Pecoraro,Movie Night,-,85,1,,,,
86,-,The Future Sound of XYZ,Sinewaves,-,86,1,,,,
87,-,v e n n,strange relief,-,67,1,,,,
88,-,Andromea,Sleep Deep (feat. Ries & Lightseeds),-,88,1,,,,
89,up,SHAUN,야행성,95,16,46,,,,
90,-,Affelaye,Cold Open,-,78,1,,,,
91,-,Ryllz,Nemesis,-,91,1,,,,
92,down,Yerin Baek,I'll be your family!,85,22,4,,,,
93,down,ハニヤ ラニ,Onamadomtam,71,71,2,,,,
94,-,Nakuru,Passages,-,28,14,,,,
95,-,Polo & Pan,Dorothy,-,53,2,,,,
96,-,Polo & Pan,Nanã,-,48,7,,,,
97,-,Yerin Baek,I'm in love,-,33,3,,,,
98,-,Polo & Pan,Canopée,-,82,2,,,,
99,down,R3HAB & Mike Williams,Lullaby,58,19,33,,,,
100,down,Marian Hill,Got It,40,39,3,,,,
