Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,117,,,,
2,up,Martin Arteta,Past Lives,2,1,129,,,,
3,up,SHAUN,Way Back Home,3,1,182,,,,
4,up,Tiên Tiên,Qua Ngày Mai,4,2,30,,,,
5,up,Táo,2 5,7,3,120,,,,
6,up,Tiên Tiên,My Everything (2018),6,2,178,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,182,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,5,93,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,178,,,,
10,down,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",9,1,78,,,,
11,up,Bùi Lan Hương,Mặt Trăng,11,4,182,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,4,182,,,,
13,up,Stray Kids,MANIAC,14,1,59,,,,
14,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),16,12,81,,,,
15,down,H2O Remix & Đạt Long Vinh,Hoa Cưới Remix (EDM),13,8,5,,,,
16,up,Moca Cabana,Cuddle Rugs,19,16,13,,,,
17,up,Øneheart & reidenshi,Snowfall,18,3,39,,,,
18,up,Dxrk ダーク,RAVE,22,2,56,,,,
19,down,DungHoangPham,Chạy Về Khóc Với Anh,15,12,21,,,,
20,up,Tùng,Chuồn Chuồn,21,2,32,,,,
21,down,INTERWORLD,Metamorphosis,17,12,33,,,,
22,up,Max Elto,Shadow of the Sun,31,5,38,,,,
23,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),23,2,161,,,,
24,up,Tykho,Bergamot,30,22,27,,,,
25,up,Kordhell,Murder In My Mind,76,10,43,,,,
26,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),39,12,60,,,,
27,up,Quantum Voyage,Atmospheric River,51,26,2,,,,
28,up,DungHoangPham,Quả Phụ Tướng (HAKY Remix),28,9,18,,,,
29,up,Ngô Linh,Cơn Mưa Hiếu Kỳ (Cover),29,5,33,,,,
30,down,The Same Persons,Versace,25,1,63,,,,
31,up,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),35,31,8,,,,
32,down,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,26,17,60,,,,
33,up,Kina,Get You the Moon (feat. Snøw),33,2,182,,,,
34,down,T.R.I & Cammie,2+3=5 (Lofi),24,24,3,,,,
35,down,Max Oazo,Once Upon a Time (feat. Moonessa),32,5,95,,,,
36,up,Moca Cabana,Gentle Whispers,57,36,2,,,,
37,down,The Sound of Quiet,Soft Sands,36,12,6,,,,
38,down,DungHoangPham & Exclusive Music,Trái Tim Của Gió,34,19,40,,,,
39,up,Jena,Tòng Phu,41,3,33,,,,
40,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),45,2,166,,,,
41,up,Memory Phoam,floating.,58,35,2,,,,
42,up,midnite library,Gracious Grind,43,30,13,,,,
43,down,Miu Lê,Giá như cô ấy chưa xuất hiện (Lofi),20,20,4,,,,
44,up,Beddy,Gnite Orion,64,32,2,,,,
45,up,"Fred again.., Skrillex & Four Tet",Baby again..,46,29,7,,,,
46,up,HONNE,no song without you,49,3,142,,,,
47,up,TranquiLofi,Healing Beats,48,28,17,,,,
48,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],44,4,181,,,,
49,up,g3ox_em,GigaChad Theme (Phonk House Version),68,33,14,,,,
50,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),37,11,51,,,,
51,down,Yawnathan,Weightless Evening,40,40,5,,,,
52,up,Nodey & Ngô Linh,Saigon Souls,71,48,12,,,,
53,down,R3HAB & A Touch of Class,All Around the World (La La La),47,10,138,,,,
54,up,DungHoangPham,Cho Em Một Lần Yêu (Remix),60,25,21,,,,
55,up,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),70,5,48,,,,
56,up,Owl City,Fireflies,56,20,117,,,,
57,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],62,7,143,,,,
58,-,moonrivver,Calm Shiver,-,58,1,,,,
59,up,MoonDeity,Neon Blade,74,40,40,,,,
60,up,Jena,Thiên Ý (SinKra Remix 1),65,35,7,,,,
61,down,Út Nhị,Tòng Phu (Đại Mèo Remix),59,19,29,,,,
62,up,Billie Eilish,ocean eyes,95,33,38,67,2019-12-29,67,2019-12-29
63,down,Ghostface Playa,Why Not,55,26,43,,,,
64,up,FKJ,Way Out,88,48,6,,,,
65,down,Đạt Long Vinh & H2O Music,Pháo Hồng Remix (Deep House),54,54,5,,,,
66,down,YIIN,QI,50,48,5,,,,
67,up,apollw & IzaBeats,memórias póstumas,84,29,23,,,,
68,up,"Egzod, Maestro Chives & Neoni",Royalty,73,15,17,,,,
69,up,Lomme,Home At Last,85,38,18,,,,
70,-,Cashmere Cat,Quit (feat. Ariana Grande),-,34,37,,,,
71,down,Vprod Music,Nhạc Thiền Thư Giãn Tràn Đầy Năng Lượng,67,36,28,,,,
72,up,YIIN,SHEN,79,63,4,,,,
73,down,Nguyên Hà,Nợ Nhau Lời Xin Lỗi (Lofi),38,38,2,,,,
74,down,R3HAB & Mike Williams,Lullaby,63,19,91,,,,
75,up,Vprod Music,Giai Điệu Thư Giãn Không Lời Của Piano Để Học Tập Và Nghỉ Ngơi,78,38,33,,,,
76,down,KOFE BUX,Highland,69,56,4,,,,
77,up,Clean Bandit,Higher (feat. iann dior),77,5,60,,,,
78,down,Trịnh Thăng Bình,Người thứ ba (lofi),42,42,2,,,,
79,down,Tiên Tiên & Dế Choắt (DC),Chờ-Iu Chill,75,1,42,,,,
80,up,Kordhell,MURDER PLOT,80,37,8,,,,
81,down,The Walkers & Alan Walker,Unity,66,21,19,,,,
82,-,TWISTED,Worth Nothing,-,36,18,,,,
83,-,United Idol,Yến Vô Hiết,-,34,19,,,,
84,-,Vprod Music,Thư Giãn Với Tiếng Piano Thanh Tịnh,-,46,17,,,,
85,-,Øneheart & reidenshi,snowfall (Sped Up),-,63,8,,,,
86,-,DVRST,Close Eyes,-,46,22,,,,
87,-,Hoaprox,Ngau Hung,-,13,102,,,,
88,-,DungHoangPham,Quả Phụ Tướng (feat. Sinkra) [SinKra Remix],-,61,5,,,,
89,-,Rắn Cạp Đuôi,Straws,-,89,1,,,,
90,up,Frogmonster,Remember Our Summer,90,21,71,,,,
91,down,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,72,25,30,,,,
92,-,Monogem,Wild,-,13,13,,,,
93,up,Hana Cẩm Tiên,Khóc Cho Người Ai Khóc Cho Em,96,47,7,,,,
94,-,Disclosure,Latch (feat. Sam Smith),-,7,107,,,,
95,down,wooll,Barcelona,81,73,4,,,,
96,up,IOF Viet Nam,Lửng Lơ (Remix),99,16,16,,,,
97,-,Tracy Thảo My,Hết Sảy Miền Tây,-,62,2,,,,
98,-,DORI MEDIA & TLong,Kiếp Má Hồng (DORI Remix),-,32,11,,,,
99,-,Empire of the Sun,Walking On a Dream,-,35,10,,,,
100,down,TheFatRat,Never Be Alone,94,35,35,,,,
