Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,Sympathy is a knife,1,1,3,,,,
2,up,Charli XCX,Talk talk,2,2,3,,,,
3,up,Charli XCX,365,4,2,3,,,,
4,up,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),10,1,14,,,,
5,down,Charli XCX,Everything is romantic,3,3,3,,,,
6,down,Charli XCX,I might say something stupid,5,5,3,,,,
7,up,Charli XCX,Rewind,7,6,3,,,,
8,up,Charli XCX,"Girl, so confusing",8,8,3,,,,
9,up,Charli XCX,Apple,9,9,3,,,,
10,down,Charli XCX,So I,6,6,3,,,,
11,up,Charli XCX,Mean girls,11,11,3,,,,
12,up,Alan Walker,Alone,13,2,6,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,242,,,,
14,down,Charli XCX,I think about it all the time,12,12,3,,,,
15,up,SHAUN,Way Back Home,15,1,242,,,,
16,up,Charli xcx,Guess,20,16,2,,,,
17,down,Eternxlkz,SLAY!,16,4,14,,,,
18,down,Charli xcx,Spring breakers,17,17,2,,,,
19,up,Charli xcx,Hello goodbye,24,19,2,,,,
20,down,Tiên Tiên,My Everything (2018),19,2,238,,,,
21,down,Táo,2 5,18,3,180,,,,
22,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",22,1,138,,,,
23,up,Dương Trần Nghĩa,Tuyết Yêu Thương (DJ RUMBARCADI & LEEDUY Remix),23,3,20,,,,
24,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,4,242,,,,
25,up,Jungle,Back On 74,25,8,6,,,,
26,up,"Egzod, Maestro Chives & Neoni",Royalty,27,15,76,,,,
27,up,Gesaffelstein & The Weeknd,Lost in the Fire,28,5,153,,,,
28,down,Eternxlkz,BRODYAGA FUNK,21,3,26,,,,
29,up,Max Elto,Shadow of the Sun,32,5,98,,,,
30,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),42,6,6,,,,
31,down,Phong Max,Bồ Công Anh,29,2,13,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,1,238,,,,
33,down,Tiên Tiên,Qua Ngày Mai,31,2,90,,,,
34,up,VOJ & Narvent,Memory Reboot,34,9,48,,,,
35,up,DJ小G,水調節奏第四期 流水調,45,35,3,,,,
36,up,2NE1,LONELY,38,20,6,,,,
37,up,Tùng,Chuồn Chuồn,43,2,92,,,,
38,up,Øneheart & reidenshi,Snowfall,39,3,99,,,,
39,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),33,2,226,,,,
40,down,H2O Remix,Có Duyên Không Nợ (H2O Remix) [Vinahouse] [feat. Tina Ho],37,2,17,,,,
41,down,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,36,17,120,,,,
42,up,INTERWORLD,Metamorphosis,57,12,93,,,,
43,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),53,31,6,,,,
44,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),54,12,141,,,,
45,up,"K-391, Alan Walker & Ahrix",End of Time,60,29,6,,,,
46,down,Moca Cabana,Cuddle Rugs,40,16,73,,,,
47,up,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],48,25,6,,,,
48,down,Hiền Hồ,Phóng Xe Đêm,47,1,42,,,,
49,down,Eternxlkz,ENOUGH!,35,13,19,,,,
50,down,Kordhell,Murder In My Mind,46,10,103,,,,
51,up,Hương Ly & YuniBoo,Nụ Cười Xuân,52,21,6,,,,
52,up,Jannik,浮光 (The History),74,25,10,,,,
53,up,DungHoangPham,Chạy Về Khóc Với Anh,55,12,81,,,,
54,up,PXLWYSE,Eu Sento Gabu!,65,54,4,,,,
55,up,Eternxlkz,DRESS!,67,55,8,,,,
56,down,Nagini,Kindergarten,49,30,11,,,,
57,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),70,2,221,,,,
58,up,Disclosure,Latch (feat. Sam Smith),64,7,133,,,,
59,up,Dxrk ダーク,RAVE,62,2,116,,,,
60,up,Horace Maurice,The Meadow,88,51,4,,,,
61,up,Max Oazo,Once Upon a Time (feat. Moonessa),73,5,155,,,,
62,up,FKJ,Ylang Ylang,71,50,6,,,,
63,down,Thanh Phong & NamDuc,Tuyệt Sắc (Remix),56,44,4,,,,
64,up,Enox Mantano,Bring Me Back (Bootleg),86,9,20,,,,
65,-,Memory Phoam & Most Every Day,lapwing. (9pm falling version),-,16,15,,,,
66,down,Wild Colors,Luminescence (Sleep),44,33,4,,,,
67,up,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,77,25,86,,,,
68,-,Owl City,Fireflies,-,20,175,,,,
69,-,Binz,OK (TINLE Remix),-,69,1,,,,
70,up,2NE1,UGLY,75,49,6,,,,
71,-,Farelane,Cloud Sailing,-,40,6,,,,
72,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),90,12,120,,,,
73,-,Tinman,Sunday,-,15,58,,,,
74,-,SOL7,Wonderboy,-,74,1,,,,
75,down,Vprod Music,"Nhạc Ngủ Thư Giãn Và Giảm Stress , Ngủ Nhanh",63,22,41,,,,
76,up,David Guetta,Sexy Bitch (feat. Akon),82,51,5,,,,
77,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],100,4,240,,,,
78,-,Jamie xx & Robyn,Life,-,56,1,,,,
79,up,cleh,midnight,81,59,8,,,,
80,up,Bùi Lan Hương,Mặt Trăng,84,4,242,,,,
81,up,Kina,Get You the Moon (feat. Snøw),93,2,241,,,,
82,down,D0d.,True Love,51,29,30,,,,
83,-,Miilloo,Sonno,-,69,6,,,,
84,-,Lomme,Awakening,-,69,1,,,,
85,down,Laffey,Nocturnal,50,24,12,,,,
86,down,Vprod Music,Nhạc Thư Giãn Đầu Óc giảm Stress,69,62,9,,,,
87,-,H2O Remix,Có Lẽ Bên Nhau Là Sai (feat. thaolinh & ViAM) [Remix],-,35,14,,,,
88,up,Osad & VRT,Người Âm Phủ,91,41,32,,,,
89,down,Kayba,We Met In a Dream,41,21,17,,,,
90,-,Beddy,Loafi Anthem,-,48,1,,,,
91,-,Vprod Music,Thư Giãn Với Tiếng Piano Thanh Tịnh,-,46,51,,,,
92,up,Vprod Music,"Nhạc Ru Ngủ Cho Người Mất Ngủ, Dễ ngủ, Giảm Stress",94,63,6,,,,
93,-,MoonDeity,Neon Blade,-,40,79,,,,
94,-,Flume,Never Be Like You (feat. Kai),-,18,40,,,,
95,-,Japuya,balluimo,-,20,8,,,,
96,-,wooll,Barcelona,-,73,9,,,,
97,-,Bcalm & rukachu,Photographs,-,94,2,,,,
98,down,olea,Say Goodbye,59,32,12,,,,
99,-,Aureolin Sky,Elixir (Spa),-,34,5,,,,
100,-,Tykho,Old Cassette,-,26,41,,,,
