Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,15,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,41,,,,
3,up,Chi Pu,Mơ Anh,15,3,2,,,,
4,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,2,24,,,,
5,down,SHAUN,Way Back Home,4,1,45,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,2,45,,,,
7,down,HONNE,no song without you,5,3,11,,,,
8,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,3,4,99,2020-10-11,61,2020-11-01
9,down,Kina & yaeow,Wish I Was Better,8,4,23,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,4,45,,,,
11,up,Bùi Lan Hương,Mặt Trăng,14,4,45,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,4,45,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,45,,,,
14,up,SG Lewis & Clairo,Throwaway,19,7,45,,,,
15,down,Khôi Vũ & Tho,Tm Ti?,13,9,13,,,,
16,up,Masew,Buồn Của Anh,31,16,15,,,,
17,up,Finding Hope,3:00 Am,38,12,43,,,,
18,up,Petit Biscuit,Sunset Lover,27,6,45,,,,
19,up,Elderbrook,Numb (Chill Mix),33,6,12,,,,
20,up,Delayde,North Fell,46,7,44,,,,
21,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),12,2,42,,,,
22,up,charlie dreaming,Meditation [Spirit Cleanse],99,16,12,,,,
23,-,Domandal,Alyssum,-,16,16,,,,
24,-,ROARY,Overlook (Ambient Mix),-,24,1,,,,
25,up,SHAUN,Bad Habits,36,13,37,,,,
26,up,Oohyo,Teddy Bear Rises,44,25,11,,,,
27,-,Rubycon Sunset,Sweetness and Light,-,15,10,,,,
28,up,Kisnou,Beyond the Trees,34,28,2,,,,
29,down,HONNE,la la la that’s how it goes,20,5,11,,,,
30,down,Tiên Tiên,My Everything (2018),22,2,43,,,,
31,up,Marshmello,Know Me,66,10,5,,,,
32,-,Elderbrook & Rudimental,Something About You,-,2,39,,,,
33,up,Chi Pu,Cung Đàn Vỡ Đôi (Remix),42,30,4,,,,
34,down,Rhymastic,Nenvahoa (Touliver Remix),21,21,11,,,,
35,-,TheFatRat & アンジュリー,Close To the Sun,-,35,1,,,,
36,-,The Glass Arcade,Springfields,-,23,1,,,,
37,-,The Glass Arcade,Sunflower,-,17,9,,,,
38,-,Shaun,Lunisolar,-,21,25,,,,
39,down,Marshmello,Find Me,17,6,5,,,,
40,up,SHAUN,야행성,43,16,37,,,,
41,-,Aquarium Haze,Sleeping. Again.,-,24,1,,,,
42,-,Koresma & Andrew Rothschild,Alpine,-,42,1,,,,
43,-,Delayde,Quiet Humans,-,14,33,,,,
44,-,Distance Learning,Lost Glacier,-,30,5,,,,
45,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),37,28,16,,,,
46,up,Harris Cole,Gone Fishing,73,19,12,,,,
47,-,Elderbrook,Talking,-,43,1,,,,
48,-,v e n n,Changing Minds (feat. Arbee),-,18,6,,,,
49,-,ANNA & East Forest,Voyager,-,49,1,,,,
50,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,25,5,,,,
51,-,Peter Bark,Bonfire,-,51,4,,,,
52,-,Rhye,Helpless,-,52,1,,,,
53,-,DRAMA,Nine One One (Poolside Remix),-,53,1,,,,
54,down,TroyBoi,Do You?,28,11,30,,,,
55,-,Lake Orchard,The Sea and the Sand,-,13,13,,,,
56,up,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",58,9,42,,,,
57,down,R3HAB & Mike Williams,Lullaby,25,19,17,,,,
58,-,ROARY,Shelter,-,24,5,,,,
59,-,Fractal Designs,Ocean Deep,-,21,1,,,,
60,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,27,8,,,,
61,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,51,6,,,,
62,down,Hayden James & Icona Pop,Right Time,26,7,15,,,,
63,-,Peter Ries,Unwind,-,63,1,,,,
64,-,Else,Paris,-,7,28,,,,
65,up,Dusted Leaves,Scent of a Dream,76,28,5,,,,
66,-,Tomos,Count the Seconds,-,66,2,,,,
67,-,My Wondrous Dream,Sleep Cycle,-,22,7,,,,
68,-,Lauge & v e n n,Sollys (v e n n radio edit),-,44,1,,,,
69,-,f(x),Nu Abo,-,56,4,,,,
70,-,Message to Bears,Remembering Who We Are,-,34,2,,,,
71,up,Hoaprox,Ngau Hung,85,13,23,,,,
72,-,Fractal Designs,Into the Night,-,22,1,,,,
73,up,Sleepy Night Music,A State of Tranquility,79,39,8,,,,
74,-,yutaka hirasaka,Self Portrait,-,29,2,,,,
75,-,Alex Baker,Deep Blue,-,75,1,,,,
76,-,Nakuru,Waves on a Quiet Sea,-,34,10,,,,
77,-,Faustix,Somebody New (feat. Alexander Oscar),-,65,3,,,,
78,down,HONNE,free love,30,9,9,,,,
79,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,44,11,,,,
80,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Mr. Collipark Remix],-,45,9,,,,
81,-,Remi Solati,Patagonia,-,27,1,,,,
82,up,HONNE,by my side,92,13,9,,,,
83,-,Bearcubs,Overthinking (feat. Narou),-,83,2,,,,
84,down,R3HAB & A Touch of Class,All Around the World (La La La),24,10,12,,,,
85,down,Disclosure & slowthai,My High,18,7,8,,,,
86,-,Illenium,Fractures (feat. Nevve),-,34,19,,,,
87,-,Delayde & Hemond,Sombalyer,-,23,13,,,,
88,-,Ikane C.,Memory in a Bottle,-,13,13,,,,
89,up,Somni,Sometimes (feat. Harris Cole),94,89,2,,,,
90,-,My Arctic Dreams,Ethereal,-,19,9,,,,
91,-,Portishead,It Could Be Sweet,-,91,1,,,,
92,down,.foundation,Increments,86,21,6,,,,
93,down,Joe Nora,Up Late,80,38,4,,,,
94,-,Lilypichu,Dreamy Night,-,92,1,,,,
95,-,NCT DREAM,Ridin' (Will Not Fear Remix),-,73,2,,,,
96,down,Aquarium Haze,Solar Orbit,52,23,5,,,,
97,-,TheFatRat,Never Be Alone,-,35,2,,,,
98,-,Yorokobi,Atmosphere,-,14,13,,,,
99,-,Cashmere Cat,Quit (feat. Ariana Grande),-,34,14,,,,
100,down,"Touliver, Mr.A & Dustee",Dusted,74,4,15,,,,
