Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cukak & Daduc,Precious (feat. Kiper T) [Cukak Remix],2,1,3,,,,
2,down,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",1,1,16,,,,
3,up,SHAUN,Way Back Home,3,1,120,,,,
4,up,Martin Arteta,Past Lives,4,1,67,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,116,,,,
6,up,Táo,2 5,15,3,58,,,,
7,up,Cukak & Nguyên,Anh Sẽ Đón Em (feat. Trang) [Cukak Remix],55,1,2,,,,
8,down,Ngoc Giang,Warm Sun So Far,6,6,20,,,,
9,up,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Lofi),10,9,4,,,,
10,up,SupD,Giving Good Things,14,10,19,,,,
11,up,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),20,8,17,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,4,120,,,,
13,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),11,2,99,,,,
14,up,FKA twigs,Tears In The Club (feat. The Weeknd),24,5,10,,,,
15,up,Funny Death,Guess I'll Leave,18,5,12,,,,
16,down,Ngoc Giang,Beautiful Flowers,12,4,21,,,,
17,down,SupD,The Road Everyone Goes,8,8,21,,,,
18,down,SupD,Alone,7,7,23,,,,
19,down,SupD,Whenever You're Ready,13,4,24,,,,
20,down,Ngoc Giang,Love And Hate,9,7,20,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,2,120,,,,
22,down,SupD,Lose Faith,17,7,21,,,,
23,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],65,4,120,,,,
24,up,Kina,Get You the Moon (feat. Snøw),60,2,120,,,,
25,up,Noviembre,Shaper,36,19,6,,,,
26,down,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Remix),19,19,5,,,,
27,down,Delayde,North Fell,23,7,119,,,,
28,down,clay house,peace,22,7,15,,,,
29,down,Bùi Lan Hương,Mặt Trăng,21,4,120,,,,
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,5,27,,,,
31,up,Moledro,Piras,41,31,18,,,,
32,up,Tykho,Old Cassette,38,26,23,,,,
33,down,Max Oazo,Once Upon a Time (feat. Moonessa),30,5,33,,,,
34,up,Kurt Stewart & Lomme,Briefly,58,19,28,,,,
35,-,ITZY,Not Shy,-,14,1,46,2020-08-23,34,2020-08-30
36,down,Gesaffelstein & The Weeknd,Lost in the Fire,28,5,31,,,,
37,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),25,18,3,,,,
38,up,Living Room,Karma,52,21,29,,,,
39,down,brillion.,Forest and the Moon,29,7,17,,,,
40,up,niquo & Nowun,uno,46,17,35,,,,
41,down,3D Tunnel,Noting,37,16,37,,,,
42,up,Yakubu,Veron,53,21,27,,,,
43,up,Chill Patrol,Tranaroe,61,27,19,,,,
44,up,Yakubu,Bozley,48,23,42,,,,
45,down,LuaLua,Bed,43,15,49,,,,
46,up,3D Tunnel,In The Living Room,59,15,42,,,,
47,down,Tinman,Sunday,27,15,43,,,,
48,up,Tykho,Vibraphone,54,22,16,,,,
49,down,fnonose,Empty Space,33,13,27,,,,
50,down,LuaLua,Imagination,32,21,30,,,,
51,down,Nathan Kawanishi,Shinjuku Rose Garden,42,39,3,,,,
52,down,Constantine,Cerulean Twilight,49,28,21,,,,
53,up,Kayba,Sleepsake,56,12,24,,,,
54,down,Claptu & Beatmund Noise,Atonia,34,33,15,,,,
55,up,Sxmniak & coldbrew,Constellations,62,13,45,,,,
56,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),73,2,109,,,,
57,down,Constantine,Ao,40,15,30,,,,
58,down,Yakubu,Dosa,57,25,19,,,,
59,down,Chill Patrol,Soedersved,45,30,16,,,,
60,up,Mello Tonin,Birdsong,63,24,34,,,,
61,-,The Same Persons,Versace,-,1,1,,,,
62,down,Tiên Tiên,My Everything (2018),35,2,117,,,,
63,up,Moledro,Riko,66,13,44,,,,
64,up,Hương Ly,Khuê Mộc Lang (Lofi),75,31,2,,,,
65,down,lost.mindd,A Distant Memory,50,27,16,,,,
66,up,Steezy Prime,Expression (feat. Pointy Features),70,29,32,,,,
67,up,HONNE,no song without you,79,3,85,,,,
68,up,afternoon bike ride,Interconnected,72,28,30,,,,
69,down,Oatmello & Tah.,Kindness,51,29,5,,,,
70,down,Nite Crawler,Rest,47,25,31,,,,
71,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],82,7,90,,,,
72,down,Dream Panda,After the Rain,39,25,16,,,,
73,up,Louis Hawk & nobuddy,why do we dream?,83,42,29,,,,
74,-,"Vina Mix, Toann & Ngô Lan Huong",Anh Muốn Đưa Em Về Không (Remix),-,74,6,,,,
75,down,Slumber : One,Forgive and Let Stress Pass Us,44,27,11,,,,
76,down,Chill Patrol,Kattholmen,68,29,26,,,,
77,-,G . Dino,Ít Nhưng Dài Lâu (Nam Con),-,4,1,,,,
78,up,Charmer & Klay & Pointy Features,Lucid Dream,80,39,32,,,,
79,down,Instupendo,Comfort Chain,76,31,8,,,,
80,up,Phát Hồ,Yêu Là Cưới (Remix),87,68,3,,,,
81,down,v i v & nobuddy,Tea Rose,77,30,33,,,,
82,-,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,-,25,2,,,,
83,up,SHAUN,Bad Habits,89,13,86,,,,
84,down,3D Tunnel,Lying In The Stars,67,21,32,,,,
85,-,Cukak & ERIK,Dịu Dàng Em Đến (Cukak Remix),-,48,1,,,,
86,down,R3HAB & A Touch of Class,All Around the World (La La La),71,10,82,,,,
87,-,HONNE,free love,-,9,31,,,,
88,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,15,68,,,,
89,-,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,-,17,2,,,,
90,up,BeepBeepChild & STEJI,I Told You Once,95,33,4,,,,
91,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,28,44,,,,
92,down,Tinman,Story Time,69,31,29,,,,
93,-,Cukak & Wren Evans,Thích Em Hơi Nhiều (Cukak Remix),-,30,1,,,,
94,-,Fractal System & Tough Art,Collors,-,94,2,,,,
95,down,Nite Crawler,Night Stroll,64,22,32,,,,
96,down,Finding Hope,3:00 Am,86,12,104,,,,
97,-,"Rain Sounds, Raining Music",Rain 5,-,24,6,,,,
98,-,Fishy & Tri Dung,Forget Me Now (Cukak Remix),-,98,1,,,,
99,-,"Rain Sounds, Raining Music",Rain 4,-,26,7,,,,
100,down,Shrimpnose,Cherish,85,19,52,,,,
