Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,56,,,,
2,up,Jack - J97,LayLaLay,2,1,11,,,,
3,up,SHAUN,Way Back Home,4,1,86,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,82,,,,
5,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),6,2,65,,,,
6,down,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),3,3,2,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,7,46,,,,
8,up,Táo,2 5,9,3,24,,,,
9,up,Martin Arteta,Past Lives,10,1,33,,,,
10,up,Delayde,North Fell,19,7,85,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,2,86,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,4,86,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,86,,,,
14,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],15,4,86,,,,
15,down,Bùi Lan Hương,Mặt Trăng,12,4,86,,,,
16,up,Tiên Tiên,My Everything (2018),43,2,84,,,,
17,up,niquo & Nowun,uno,32,17,5,,,,
18,up,3D Tunnel,Noting,31,16,4,,,,
19,up,3D Tunnel,In The Living Room,65,15,13,,,,
20,down,Tinman,Sunday,18,15,11,,,,
21,up,Living Room,Karma,29,21,3,,,,
22,up,Spectral Morning,Imprint,30,16,2,,,,
23,up,LuaLua,Bed,36,15,17,,,,
24,up,Yakubu,Bozley,94,23,15,,,,
25,up,Hoaprox,Ngau Hung,33,13,53,,,,
26,down,Hawys,Một Đêm Say (Lofi Version),17,12,17,,,,
27,up,Sxmniak & coldbrew,Constellations,93,13,22,,,,
28,up,Nite Crawler,Night Stroll,74,22,6,,,,
29,up,Chill Patrol,Kattholmen,100,29,2,,,,
30,down,HONNE,no song without you,14,3,52,,,,
31,up,Tinman,Story Time,87,31,3,,,,
32,down,Somni & Harris Cole,Dusk,27,27,11,,,,
33,up,3D Tunnel,Lying In The Stars,46,21,5,,,,
34,up,Nite Crawler,Rest,40,25,8,,,,
35,up,Moledro,Riko,45,13,13,,,,
36,down,Steezy Prime,Expression (feat. Pointy Features),35,29,11,,,,
37,-,Delayde & tender spring,The Deafening Sound of Snow,-,28,18,,,,
38,up,v i v & nobuddy,Tea Rose,50,30,9,,,,
39,up,Charmer & Klay & Pointy Features,Lucid Dream,79,39,7,,,,
40,up,afternoon bike ride,Interconnected,41,28,10,,,,
41,up,Mello Tonin,Birdsong,44,24,10,,,,
42,down,R3HAB & A Touch of Class,All Around the World (La La La),22,10,53,,,,
43,-,Majent & Funcc.,Autumn Naps,-,18,30,,,,
44,-,TSHA,OnlyL (feat. Nimmo),-,44,1,,,,
45,-,"1 9 6 7, Huy Thai & HHK Records",Người Chơi Hệ Đẹp (Remix),-,30,1,,,,
46,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),28,2,82,,,,
47,down,viet & Hawys,Hơn Cả Mây Trời (Lofi Version),16,15,15,,,,
48,up,Tykho,Softly,58,27,6,,,,
49,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),63,8,60,,,,
50,-,Steezy Prime,Daydream (feat. Slowheal),-,45,10,,,,
51,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,38,31,20,,,,
52,up,Shrimpnose,Cherish,61,19,26,,,,
53,up,Tykho,Wake Up,88,33,11,,,,
54,up,Cukak,"Xích Thêm Chút (feat. RPT Groovie, TLinh & RPT MCK) [Remix]",70,54,2,,,,
55,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,15,56,,,,
56,-,Tykho,Ears,-,46,6,,,,
57,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,3,45,99,2020-10-11,61,2020-11-01
58,-,Harris Cole,Gone Fishing,-,19,41,,,,
59,down,SHAUN,Bad Habits,57,13,67,,,,
60,-,SPEECHLESS,Neverending,-,25,24,,,,
61,down,XmaXa & Hữu Stream,Cafe Không Đường,54,28,4,,,,
62,-,Cukak,Người Em Cố Đô (feat. Rum & Đaa),-,14,1,,,,
63,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,42,10,,,,
64,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],25,7,60,,,,
65,up,"Hawys, Deus Tiến Đạt & viet",Bông Hoa Chẳng Thuộc Về Ta (Lofi Version),76,13,15,,,,
66,down,Liam Mour,When I Look into Your Eyes,20,14,3,,,,
67,up,R3HAB & Mike Williams,Lullaby,72,19,57,,,,
68,-,LuaLua,Blind,-,24,8,,,,
69,down,Louis Hawk & nobuddy,why do we dream?,49,42,9,,,,
70,-,"Touliver, Mr.A & Dustee",Dusted,-,4,33,,,,
71,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,21,34,,,,
72,down,Elderbrook,Numb (Chill Mix),55,6,29,,,,
73,down,Noviembre,Luci,47,47,2,,,,
74,down,Limebócx,Hồ Tây (Demon Slayer Remix),53,11,7,,,,
75,-,Yerin Baek,Lovegame,-,7,20,,,,
76,-,Cukak,Hết Nhạc Con Về (feat. RZ Mas),-,76,1,,,,
77,-,Polo & Pan,Feel Good,-,45,10,,,,
78,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,67,3,,,,
79,-,Huyền Tâm Môn,Phố Đã Lên Đèn (Cukak Remix),-,1,1,,,,
80,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,8,41,,,,
81,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),24,24,3,,,,
82,-,Polo & Pan,Canopée,-,82,4,,,,
83,-,Forester,Undercover,-,34,7,,,,
84,down,Kina & yaeow,Wish I Was Better,42,4,64,,,,
85,-,Polo & Pan,Magic,-,85,1,,,,
86,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,59,19,41,,,,
87,-,Koresma & Skysia,Beacon,-,87,1,,,,
88,-,Polo & Pan,Ani Kuni,-,42,3,,,,
89,-,Falling Waters,Relaxing Brook,-,89,1,,,,
90,up,Two Sleepy,Easy Now,95,75,2,,,,
91,-,TroyBoi,Bellz,-,91,1,,,,
92,up,Empty Paper,Yusu,99,62,2,,,,
93,-,Ofenbach,Wasted Love (feat. Lagique),-,23,14,92,2021-04-25,92,2021-04-25
94,-,Owl City,Fireflies,-,20,52,,,,
95,down,SHAUN,야행성,66,16,61,,,,
96,down,Madihu,Em Đâu Cần (feat. Tlinh),34,2,36,,,,
97,down,Finding Hope,3:00 Am,23,12,84,,,,
98,-,Future Utopian Sounds,There For Each Other,-,98,1,,,,
99,down,Delayde & Hemond,Sombalyer,84,23,34,,,,
100,-,Shrimpnose & Joe Nora,Dunes,-,100,1,,,,
