Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,111,,,,
2,up,Madihu,Em Đâu Cần (feat. Tlinh),2,2,87,,,,
3,up,Tiên Tiên,Qua Ngày Mai,3,2,24,,,,
4,up,Martin Arteta,Past Lives,4,1,123,,,,
5,up,SHAUN,Way Back Home,5,1,176,,,,
6,up,Tiên Tiên,My Everything (2018),7,2,172,,,,
7,down,Táo,2 5,6,3,114,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,176,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,172,,,,
10,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",10,1,72,,,,
11,up,Øneheart & reidenshi,Snowfall,11,3,33,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,5,87,,,,
13,up,INTERWORLD,Metamorphosis,16,12,27,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,4,176,,,,
15,down,Kordhell,Murder In My Mind,12,10,37,,,,
16,down,DungHoangPham,Quả Phụ Tướng (HAKY Remix),14,9,12,,,,
17,up,SHAUN & Jeff Satur,Steal The Show,22,17,3,,,,
18,up,Stray Kids,MANIAC,23,1,53,,,,
19,up,Tùng,Chuồn Chuồn,24,2,26,,,,
20,down,Bùi Lan Hương,Mặt Trăng,17,4,176,,,,
21,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),18,12,75,,,,
22,down,Moca Cabana,Cuddle Rugs,21,16,7,,,,
23,down,DungHoangPham,Chạy Về Khóc Với Anh,19,12,15,,,,
24,down,Dxrk ダーク,RAVE,20,2,50,,,,
25,up,Ngô Linh,Cơn Mưa Hiếu Kỳ (Cover),30,5,27,,,,
26,down,Tykho,Bergamot,25,22,21,,,,
27,down,The Same Persons,Versace,26,1,57,,,,
28,up,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,29,17,54,,,,
29,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),28,12,54,,,,
30,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),27,2,155,,,,
31,up,Liam Mour,Kaltes Wasser,93,31,2,,,,
32,up,Max Oazo,Once Upon a Time (feat. Moonessa),34,5,89,,,,
33,up,PNAU & Khalid,The Hard Way,89,33,2,,,,
34,up,Jena,Tòng Phu,37,3,27,,,,
35,up,Max Elto,Shadow of the Sun,42,5,32,,,,
36,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],55,4,175,,,,
37,down,TranquiLofi,Healing Beats,36,28,11,,,,
38,down,Kina,Get You the Moon (feat. Snøw),31,2,176,,,,
39,down,Exclusive Music & Song Luân,Nếu Em Không Về - Công Thành Remix,32,25,5,,,,
40,down,R3HAB & A Touch of Class,All Around the World (La La La),38,10,132,,,,
41,up,HONNE,no song without you,44,3,136,,,,
42,up,Ghostface Playa,Why Not,45,26,37,,,,
43,down,Aureolin Sky,Reawaken,33,33,3,,,,
44,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),40,2,160,,,,
45,down,midnite library,Gracious Grind,39,30,7,,,,
46,up,DVRST,Close Eyes,78,46,18,,,,
47,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),35,11,45,,,,
48,up,Nodey & Ngô Linh,Saigon Souls,57,48,6,,,,
49,down,apollw & IzaBeats,memórias póstumas,48,29,17,,,,
50,up,MoonDeity,Neon Blade,56,40,34,,,,
51,up,Billie Eilish,ocean eyes,61,33,34,67,2019-12-29,67,2019-12-29
52,up,Farelane,Clarity,59,52,2,,,,
53,down,DungHoangPham & Exclusive Music,Trái Tim Của Gió,46,19,34,,,,
54,up,Vprod Music,Nhạc Thiền Thư Giãn Tràn Đầy Năng Lượng,64,36,22,,,,
55,down,Lomme,Home At Last,49,38,12,,,,
56,up,Skrillex & Bobby Raps,Leave Me Like This,67,35,6,,,,
57,down,Owl City,Fireflies,51,20,111,,,,
58,down,Maelk & Coogan,Hyperion,50,33,6,,,,
59,up,Aureolin Sky,Starlight,69,22,11,,,,
60,down,Kromattic,porcelain,52,40,7,,,,
61,up,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),79,31,2,,,,
62,up,Vprod Music,Giai Điệu Thư Giãn Không Lời Của Piano Để Học Tập Và Nghỉ Ngơi,77,38,27,,,,
63,-,H2O Remix & Đạt Long Vinh,Hoa Cưới Remix (Deep House),-,6,1,,,,
64,up,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,86,25,24,,,,
65,up,Soiboi & Kioshi,The Wind is Ringing,71,31,17,,,,
66,down,TWISTED,Worth Nothing,63,36,14,,,,
67,down,Hana Cẩm Tiên,Khóc Cho Người Ai Khóc Cho Em,47,47,3,,,,
68,up,The Sound of Quiet,Soft Sands (Rain),74,38,2,,,,
69,up,R3HAB & Mike Williams,Lullaby,90,19,85,,,,
70,up,Châu Dương,Ôi Tình Yêu (feat. Andu25) [Haozi Remix],87,69,5,,,,
71,down,DungHoangPham,Cho Em Một Lần Yêu (Remix),43,25,15,,,,
72,down,g3ox_em,GigaChad Theme (Phonk House Version),53,33,8,,,,
73,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,7,137,,,,
74,down,Luminous Hymn,Resilience (Rainstorm),65,48,2,,,,
75,down,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),62,5,42,,,,
76,-,GUILC & CEVITH,London,-,17,5,,,,
77,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,29,1,,,,
78,down,IOF Viet Nam,Lửng Lơ (Remix),72,16,11,,,,
79,down,Hương Ly,Mong Một Ngày Anh Nhớ Đến Em,73,27,7,,,,
80,-,M.I.A.,Bad Girls,-,41,31,,,,
81,down,Tiên Tiên & Dế Choắt (DC),Chờ-Iu Chill,75,1,36,,,,
82,up,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,94,44,5,,,,
83,down,Beau Walker & Little Balloon,Natural Beauty,54,54,5,,,,
84,down,Funny Death,Guess I'll Leave,60,5,54,,,,
85,-,The Sound of Quiet,Soft Sands (Meditation),-,85,1,,,,
86,-,HENRY,Real Love Still Exists (feat. Yuna),-,86,1,,,,
87,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,50,10,,,,
88,-,Disclosure,Latch (feat. Sam Smith),-,7,106,,,,
89,-,Luminous Hymn,Resilience (Meditation),-,77,1,,,,
90,-,Aureolin Sky,Endless Blue,-,28,1,,,,
91,down,Home,Resonance,83,38,3,,,,
92,down,COLCO,resolving,85,17,39,,,,
93,down,.Sinh & Massaman,Atlas,68,58,5,,,,
94,-,Sonor,Serenity,-,38,1,,,,
95,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,58,19,5,,,,
96,-,Út Nhị,Tòng Phu (Đại Mèo Remix),-,19,23,,,,
97,down,Kordhell,MURDER PLOT,88,37,3,,,,
98,down,Róisín Murphy,CooCool,92,92,2,,,,
99,down,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),70,16,17,,,,
100,down,DungHoangPham,Quả Phụ Tướng (feat. Sinkra) [SinKra Remix],82,61,4,,,,
