Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,10,,,,
2,up,SHAUN,Way Back Home,2,1,14,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,14,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,4,14,,,,
5,up,Elderbrook & Rudimental,Something About You,6,2,14,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,4,14,,,,
7,up,Bùi Lan Hương,Mặt Trăng,8,4,14,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,14,,,,
9,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),9,8,14,,,,
10,up,SG Lewis & Clairo,Throwaway,10,7,14,,,,
11,up,Little Dragon,Hold On,17,11,2,,,,
12,up,Delayde,North Fell,12,7,13,,,,
13,up,Elderbrook & Rudimental,Something About You (Chill Mix),32,8,14,,,,
14,up,v e n n,Ebbtide,16,14,5,,,,
15,-,Delayde,Quiet Humans,-,14,8,,,,
16,up,Domandal,Alyssum,24,16,3,,,,
17,up,HM Surf,Couch Day,64,17,9,,,,
18,up,Anxious,Sonder,99,18,7,,,,
19,up,baechulgi,Reflection,47,13,8,,,,
20,-,Chris Mazuera & Brillion,Juniper,-,16,6,,,,
21,up,brillion.,Routine.,45,21,7,,,,
22,down,H1 & Essence,Disappear,21,21,8,,,,
23,up,RY X & Ólafur Arnalds,Oceans,70,23,2,,,,
24,up,G Mills,Lilac,43,15,8,,,,
25,down,Petit Biscuit,Sunset Lover,11,6,14,,,,
26,up,Ikane C.,Memory in a Bottle,46,13,5,,,,
27,up,Nils Frahm,The Dane,51,12,14,,,,
28,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),14,2,14,,,,
29,up,Behind Clouds,Self-Love (Instrumental),87,15,6,,,,
30,up,Idealism,Watch Over,100,28,5,,,,
31,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,19,1,,,,
32,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,17,2,,,,
33,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,52,13,14,,,,
34,down,Model Man,Ross,33,12,14,,,,
35,-,Låpsley,Ligne 3,-,9,8,,,,
36,down,Tiên Tiên,My Everything (2018),19,2,14,,,,
37,-,Sleepy Fish,Slow Dance,-,36,5,,,,
38,down,fantompower,tranquil wave,29,24,7,,,,
39,-,Alex Lustig,Falling Stars (feat. Makk Mikkael),-,11,1,,,,
40,-,sagun,Circles,-,27,2,,,,
41,down,The Glass Arcade,A Morning Odyssey,25,22,12,,,,
42,-,Laffey,Zzz...,-,17,4,,,,
43,down,xerLK,Try Happiness,36,30,6,,,,
44,down,SHAUN,Bad Habits,22,13,14,,,,
45,up,dné,End Credits,93,35,5,,,,
46,down,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",23,9,14,,,,
47,-,Tiên Tiên,Say You Do (2018),-,29,9,,,,
48,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,21,11,,,,
49,down,Arbee,Pris,13,13,5,,,,
50,down,The Golden Islands,Sinharaja Rain Forest,20,20,8,,,,
51,up,Hiyori,Golden Glow,91,22,5,,,,
52,up,The Future Sound of XYZ,Cascade,69,24,10,,,,
53,-,Filterscape,Somewhere Between Grey and White,-,42,7,,,,
54,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,7,12,,,,
55,down,Akureyri,Filterscape,15,15,11,,,,
56,-,Porter Robinson & Madeon,Shelter,-,38,7,,,,
57,-,Klyne,Water Flow,-,29,1,,,,
58,down,Kungs & Cookin' On 3 Burners,This Girl,55,35,11,,,,
59,down,Yorokobi,Crown,50,37,6,,,,
60,-,Sufjan Stevens & Lowell Brams,The Unlimited,-,60,1,,,,
61,up,Lemaitre,Closer (feat. Jennie A.),92,61,3,,,,
62,-,Låpsley,Womxn,-,31,1,,,,
63,up,Aerial Love,Breeze,83,41,4,,,,
64,down,Porter Robinson,Get Your Wish,31,31,2,,,,
65,-,Emerald High,Rural Landscapes,-,30,9,,,,
66,-,Sinerider,Aomori,-,56,5,,,,
67,-,Yorokobi,Stillness,-,19,1,,,,
68,up,Neural Oscillations,Sand Vibration,94,68,3,,,,
69,down,LFO Waves,Underwater Gold Dust.,18,18,5,,,,
70,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Mr. Collipark Remix],-,45,7,,,,
71,down,Yorokobi,Dream,28,23,5,,,,
72,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,25,6,,,,
73,down,Tycho,Outer Sunset,56,36,2,,,,
74,-,Tiên Tiên,Vì Tôi Còn Sống (2018),-,47,4,,,,
75,-,Holistic Dreams,Cloudless Skies,-,24,1,,,,
76,-,Guitar,Guitar and Sea #4,-,76,1,,,,
77,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,55,2,,,,
78,-,FKA twigs,Cellophane,-,27,10,,,,
79,-,Disclosure,Latch (feat. Sam Smith),-,7,11,,,,
80,-,Flume,Never Be Like You (feat. Kai),-,18,8,,,,
81,down,Cooper Sams,Deep Dreams,37,19,8,,,,
82,-,Sapphire Waters,Still Now,-,34,6,,,,
83,down,Finding Hope,3:00 Am,34,12,14,,,,
84,down,Nakuru,Passages,30,28,7,,,,
85,-,... and the stars,"Sequel, Pt. 2",-,43,4,,,,
86,down,Malibu,Tilting On Windmills,40,40,4,,,,
87,-,"Rain Sounds, Raining Music",Rain 1,-,24,5,,,,
88,-,Sea Island,Reverie,-,20,1,,,,
89,down,SHAUN,야행성,84,16,14,,,,
90,-,Rain Sounds,Relaxing Rain,-,39,6,,,,
91,down,Tiên Tiên,Về Với Em Đi (2018),39,39,7,,,,
92,-,Des Etoile Electroniques,Like the Sun,-,38,1,,,,
93,-,Else,Paris,-,7,1,,,,
94,down,KSHMR & Kun,重生,42,42,2,,,,
95,-,Rain Sounds,Rain Sounds,-,35,6,,,,
96,-,Flume,Rushing Back (feat. Vera Blue),-,37,7,,,,
97,-,SG Lewis & Clairo,Better,-,97,1,,,,
98,-,Shallou & RIAH,Lie,-,60,4,,,,
99,-,"Touliver, Mr.A & Dustee",Dusted,-,4,6,,,,
100,-,Alaskan Tapes,On Deer Island,-,30,9,,,,
