Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",1,1,4,,,,
2,up,Bích Phương,Một Cú Lừa,2,1,64,,,,
3,up,SHAUN,Way Back Home,4,1,94,,,,
4,down,Martin Arteta,Past Lives,3,1,41,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,90,,,,
6,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),7,6,4,,,,
7,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),8,2,73,,,,
8,down,Jack - J97,LayLaLay,6,1,19,,,,
9,up,Táo,2 5,9,3,32,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,4,94,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,2,94,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,94,,,,
13,up,Ólafur Arnalds & Nils Frahm,03:06,30,13,2,,,,
14,up,HONNE,no song without you,16,3,60,,,,
15,down,Bùi Lan Hương,Mặt Trăng,14,4,94,,,,
16,down,Lia,Lovefool (8D Audio),15,7,5,,,,
17,up,Huyền Tâm Môn,Phố Đã Lên Đèn (Đại Mèo Remix),19,17,4,,,,
18,down,Delayde,North Fell,13,7,93,,,,
19,-,Devon Rea & Epifania,Yearning,-,19,1,,,,
20,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],31,7,68,,,,
21,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],23,4,94,,,,
22,-,brillion. & Ian Ewing,Apollo,-,17,1,,,,
23,-,Hania Rani,Sun,-,23,1,,,,
24,up,Tiên Tiên,My Everything (2018),26,2,92,,,,
25,-,Hoang Erik,The Celebrated Lover,-,25,1,,,,
26,down,R3HAB & A Touch of Class,All Around the World (La La La),17,10,60,,,,
27,down,Frogmonster,Remember Our Summer,24,21,20,,,,
28,up,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),36,3,10,,,,
29,up,Moledro,Riko,53,13,21,,,,
30,up,Nakuru,Always Sometimes,34,14,5,,,,
31,down,Hoaprox,Ngau Hung,22,13,61,,,,
32,-,TOR,Lens,-,27,1,,,,
33,-,Hoang Erik,Return to Youth,-,33,1,,,,
34,-,Okan Erin,Enharmonic,-,25,10,,,,
35,-,Spectral Morning,Imprint,-,16,9,,,,
36,-,Hoang Erik,Giving Good Things,-,36,1,,,,
37,down,Hawys,Một Đêm Say (Lofi Version),25,12,25,,,,
38,down,niquo & Nowun,uno,29,17,13,,,,
39,-,Constantine,Cerulean Twilight,-,28,1,,,,
40,up,Hoang Erik,Love and Fate,82,40,2,,,,
41,up,Kina & yaeow,Wish I Was Better,44,4,70,,,,
42,up,SHAUN,Bad Habits,71,13,74,,,,
43,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),41,3,50,99,2020-10-11,61,2020-11-01
44,-,日向 敏文,Reflections,-,44,11,,,,
45,down,Constantine,Ao,20,15,6,,,,
46,-,Tapelapse,Closing Time,-,39,3,,,,
47,-,"Zen Master, Cricket Sounds & Sound Collabo",Bird Sounds In the Nature,-,47,4,,,,
48,up,Mild Minds & Frameworks,NO SKIN,97,28,6,,,,
49,up,"late year, Otxhello & Dilip","A True Story ""*''",80,34,5,,,,
50,-,Mild Minds & Frameworks,NO SKIN (Club Edit),-,50,1,,,,
51,-,Mishegas,Temporary Love (il:lo Remix),-,25,2,,,,
52,up,Hoang Erik,The Road Everyone Goes,73,52,2,,,,
53,down,Ofenbach,Wasted Love (feat. Lagique),49,23,22,92,2021-04-25,92,2021-04-25
54,-,Kurt Stewart & Lomme,Briefly,-,19,5,,,,
55,-,Tykho,Softly,-,27,12,,,,
56,-,slowlow,famo,-,56,1,,,,
57,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),62,2,90,,,,
58,-,Majent & Funcc.,Autumn Naps,-,18,35,,,,
59,-,Monogem,Wild,-,13,12,,,,
60,-,DEEP LEARNING,Song of Past & Present,-,60,1,,,,
61,down,XmaXa & Hữu Stream,Cafe Không Đường,32,28,12,,,,
62,up,xander. & Blue Wednesday,Mountain Peak,100,24,6,,,,
63,down,Tinman,Sunday,28,15,19,,,,
64,-,Hoang Erik,Love And Hate,-,64,1,,,,
65,-,Hoang Erik,See You in the Next Life,-,65,1,,,,
66,down,3D Tunnel,Noting,35,16,12,,,,
67,-,Living Room,Flushing Meadows,-,18,7,,,,
68,-,V.D,Threshold,-,19,1,,,,
69,-,Khôi Vũ & Tho,Tm Ti?,-,9,46,,,,
70,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,26,4,,,,
71,-,TOR,Eleuthera (Catching Flies Remix),-,57,2,,,,
72,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,26,28,,,,
73,down,viet & Hawys,Hơn Cả Mây Trời (Lofi Version),18,15,23,,,,
74,-,fnonose,Empty Space,-,13,1,,,,
75,up,Parra for Cuva,Merlins Head,96,41,5,,,,
76,down,R3HAB & Mike Williams,Lullaby,65,19,60,,,,
77,-,Dreemy,Mekong,-,39,3,,,,
78,-,Petit Biscuit,Sunset Lover,-,6,84,,,,
79,-,Zolix,Oceanrumble 97Hz,-,79,1,,,,
80,-,Hayne & Frad,Blanket,-,21,20,,,,
81,-,Amaranth Cove,Balance,-,35,3,,,,
82,down,LuaLua,Imagination,33,21,4,,,,
83,-,Tykho,Ears,-,46,11,,,,
84,down,LuaLua,Bed,61,15,25,,,,
85,-,Illenium,Fractures (feat. Nevve),-,34,29,,,,
86,-,Hoang Erik,Love in Bright,-,86,1,,,,
87,down,Matt Wigton,Year End,59,28,4,,,,
88,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",To Relax To Sleep,55,38,3,,,,
89,-,Helena Nguyễn,It's Too Far,-,7,1,,,,
90,down,Disclosure,Latch (feat. Sam Smith),58,7,54,,,,
91,-,Hoang Erik,Preotip Deartep,-,91,1,,,,
92,-,Bronze Whale,Make You,-,50,4,,,,
93,down,Yakubu,Veron,64,21,5,,,,
94,-,Hoang Erik,1 Night Drunk,-,94,1,,,,
95,-,v i v & nobuddy,Tea Rose,-,30,15,,,,
96,-,Alex Lustig,Eclipse,-,92,1,,,,
97,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,28,37,,,,
98,-,3D Tunnel,In The Living Room,-,15,20,,,,
99,-,Hoang Erik,Keep Each Other a Little Love,-,99,1,,,,
100,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),37,8,66,,,,
