Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,40,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,66,,,,
3,up,SHAUN,Way Back Home,4,1,70,,,,
4,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,2,49,,,,
5,up,ElyOtto,SugarCrash!,23,5,2,,,,
6,down,Táo,2 5,5,3,8,,,,
7,down,Bùi Lan Hương,Mặt Trăng,6,4,70,,,,
8,up,Kina,Get You the Moon (feat. Snøw),10,2,70,,,,
9,up,Martin Arteta,Past Lives,12,1,17,,,,
10,up,Tiny Giant,Ngày Mới,28,10,2,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,4,70,,,,
12,up,Finding Hope,3:00 Am,29,12,68,,,,
13,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,3,29,99,2020-10-11,61,2020-11-01
14,down,Clean Bandit,Higher (feat. iann dior),11,5,6,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,70,,,,
16,up,Kina & yaeow,Wish I Was Better,19,4,48,,,,
17,down,Huỳnh Hữu Khang,Em Băng Qua (Lập Nguyên) [Remix],9,9,9,,,,
18,down,R3HAB & A Touch of Class,All Around the World (La La La),17,10,37,,,,
19,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],18,4,70,,,,
20,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],15,7,44,,,,
21,down,SG Lewis & Clairo,Throwaway,20,7,70,,,,
22,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),21,21,7,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,15,40,,,,
24,down,Delayde,North Fell,22,7,69,,,,
25,up,HONNE,no song without you,39,3,36,,,,
26,up,Madihu,Em Đâu Cần (feat. Tlinh),26,2,21,,,,
27,down,R3HAB & Alida,One More Dance,13,13,7,,,,
28,up,Jahara,Kalia,81,28,2,,,,
29,down,Sxmniak & coldbrew,Constellations,16,13,7,,,,
30,up,Eduardo Luzquiños & Loveboi,Dolce & Gabbana (Remix),34,30,4,,,,
31,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),92,2,67,,,,
32,up,LuaLua,Bed,38,15,2,,,,
33,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),31,8,49,,,,
34,up,Tiên Tiên,My Everything (2018),40,2,68,,,,
35,up,Fractal Designs,All True,37,33,2,,,,
36,up,EZRA & Eduardo Luzquiños,Yrn (Remix),48,33,5,,,,
37,up,Nodey,Đôi Khi <3 (feat. Suboi),47,5,20,,,,
38,-,Yakubu,Bozley,-,23,1,,,,
39,up,Yerin Baek,0415,41,8,13,,,,
40,down,Jon Hopkins,Dawn Chorus,25,18,13,,,,
41,up,R3HAB & Mike Williams,Lullaby,53,19,42,,,,
42,up,Wafia,Heartburn (Felix Cartal Remix),55,38,15,,,,
43,-,Bunraku,Kita,-,43,1,,,,
44,down,Slow Movement,Waves,30,22,3,,,,
45,up,日向 敏文,Reflections,56,44,5,,,,
46,down,Spectral Morning,Sunlight Bathed the Golden Glow,45,17,9,,,,
47,down,Lake Orchard,Fields of Green,35,13,10,,,,
48,-,Porter Robinson,Musician,-,48,1,,,,
49,-,Polo & Pan,Feel Good,-,45,9,,,,
50,up,Marian Hill,Got It,75,39,9,,,,
51,down,SHAUN,Bad Habits,36,13,57,,,,
52,down,Nils Frahm,Ambre,43,23,13,,,,
53,-,Hoaprox,Ngau Hung,-,13,37,,,,
54,up,SG Lewis,Fall,57,24,3,,,,
55,down,keshi & Snakehips,right here (Snakehips Remix),24,13,10,,,,
56,up,Hayne & Frad,Blanket,88,21,14,,,,
57,up,Dj Desa,Lemon Tree,67,36,12,,,,
58,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,21,28,,,,
59,up,Delayde,Quiet Humans,99,14,50,,,,
60,-,Yerin Baek,Lovegame,-,7,10,,,,
61,down,Oohyo,Teddy Bear Rises,50,25,22,,,,
62,-,LuaLua,Shiver,-,26,1,,,,
63,up,Steezy Prime,Daydream (feat. Slowheal),97,45,2,,,,
64,up,Tah.,Faith,96,40,2,,,,
65,-,KRANE,Who Loved You Better (feat. Panama),-,28,1,,,,
66,-,Shrimpnose,Cherish,-,19,15,,,,
67,-,League of Legends,Piercing Light (feat. Mako),-,50,2,,,,
68,-,Khôi Vũ & Tho,Tm Ti?,-,9,36,,,,
69,down,Tiên Tiên,Say You Do (2018),68,29,19,,,,
70,-,Disclosure,Latch (feat. Sam Smith),-,7,38,,,,
71,-,Hawys,Một Đêm Say (Lofi Version),-,12,1,,,,
72,up,Sol Rising & Koala Karlous,Mahalo,94,72,2,,,,
73,-,Monogem,Wild,-,13,7,,,,
74,down,Huỳnh Hữu Khang,Tết Đong Đầy (feat. i'm Hậu & KVPROX) [Remix],51,12,4,,,,
75,up,SAINt JHN,Roses,77,59,11,,,,
76,down,Croquet Club,Night Lights,44,44,3,,,,
77,down,Yoe Mase,You Don't Know Who You Are...,72,49,2,,,,
78,down,Petit Biscuit,Sunset Lover,46,6,69,,,,
79,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,57,1,,,,
80,-,Alex Lustig,Midnight (Ambient Edit),-,31,2,,,,
81,-,il:lo,Aija,-,42,1,,,,
82,-,Delayde & Hemond,Sombalyer,-,23,30,,,,
83,-,Smerz,Flashing,-,83,1,,,,
84,down,Elderbrook,Numb (Chill Mix),80,6,21,,,,
85,down,"Touliver, Mr.A & Dustee",Dusted,42,4,28,,,,
86,-,coldbrew & Jfbm,Silk Enclosure,-,53,1,,,,
87,-,jives,Tears (Is This Even Real?),-,46,1,,,,
88,-,ROARY,Waiting (Ambient Mix),-,69,3,,,,
89,down,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",32,9,65,,,,
90,-,King Henry,Remember,-,40,6,,,,
91,down,TheFatRat,Never Be Alone,61,35,11,,,,
92,-,Shallou & Zachary Knowles,Mutual Love,-,4,35,,,,
93,-,TheFatRat & アンジュリー,Close To the Sun,-,35,5,,,,
94,-,TroyBoi,Do You?,-,11,40,,,,
95,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,8,33,,,,
96,-,Alex Skyles,Creep (Remix),-,96,1,,,,
97,-,G Mills,Sassafras,-,97,1,,,,
98,down,Owl City,Fireflies,60,20,43,,,,
99,-,Tiên Tiên,I Lab You (2018),-,27,18,,,,
100,-,Elderbrook & Rudimental,Something About You,-,2,51,,,,
