Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,32,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,58,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,2,41,,,,
4,up,SHAUN,Way Back Home,4,1,62,,,,
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,3,21,99,2020-10-11,61,2020-11-01
6,up,Kina,Get You the Moon (feat. Snøw),6,2,62,,,,
7,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],8,7,36,,,,
8,down,HONNE,no song without you,7,3,28,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,4,62,,,,
10,up,Kina & yaeow,Wish I Was Better,10,4,40,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,62,,,,
12,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],13,4,62,,,,
13,up,Lake Orchard,Fields of Green,70,13,2,,,,
14,up,Delayde,North Fell,17,7,61,,,,
15,up,SG Lewis & Clairo,Throwaway,38,7,62,,,,
16,down,Bùi Lan Hương,Mặt Trăng,14,4,62,,,,
17,down,Yerin Baek,0415,16,8,5,,,,
18,up,Sea of Marmara,Islands,43,18,3,,,,
19,up,Aquarium Haze,Jewel Sky,20,17,7,,,,
20,down,Madihu,Em Đâu Cần (feat. Tlinh),11,2,13,,,,
21,down,Martin Arteta,Past Lives,15,1,9,,,,
22,up,Spectral Morning,Declaration,56,21,3,,,,
23,up,Shrimpnose,Cherish,28,19,9,,,,
24,up,Aquarium Haze,Crystal Ball,50,17,4,,,,
25,up,Lake Orchard,Lake Orchard,25,15,8,,,,
26,up,keshi & Snakehips,right here (Snakehips Remix),37,13,5,,,,
27,-,Huỳnh Hữu Khang,Em Băng Qua (Lập Nguyên) [Remix],-,9,1,,,,
28,up,Sea of Marmara,Endless Ocean,46,19,4,,,,
29,down,Majent & Funcc.,Autumn Naps,18,18,13,,,,
30,up,Tiên Tiên,My Everything (2018),48,2,60,,,,
31,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),62,8,41,,,,
32,up,Harris Cole,Gone Fishing,40,19,27,,,,
33,up,Aviino & Aso,A Deeper Understanding,35,29,12,,,,
34,up,Delayde & tender spring,The Deafening Sound of Snow,45,28,9,,,,
35,down,R3HAB & A Touch of Class,All Around the World (La La La),27,10,29,,,,
36,down,Jon Hopkins,Dawn Chorus,22,18,5,,,,
37,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),52,2,59,,,,
38,up,Delayde & Hemond,Sombalyer,39,23,27,,,,
39,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,49,19,35,,,,
40,down,Sea of Marmara,In the Air,34,23,10,,,,
41,up,Sol Rising,The Calm,58,18,12,,,,
42,-,Shallou & Zachary Knowles,Mutual Love,-,4,31,,,,
43,down,Nodey,Đôi Khi <3 (feat. Suboi),19,5,12,,,,
44,up,Dj Desa,Lemon Tree,84,36,5,,,,
45,down,baechulgi,Reflection,36,13,43,,,,
46,down,yutaka hirasaka,Self Portrait,32,29,17,,,,
47,up,Marian Hill,Got It,100,39,4,,,,
48,down,Disclosure,Latch (feat. Sam Smith),23,7,33,,,,
49,down,Delayde & tender spring,Warmth (Of Fire),41,31,9,,,,
50,down,fantompower,tranquil wave,29,24,42,,,,
51,up,SHAUN,Bad Habits,79,13,51,,,,
52,up,Wafia,Heartburn (Felix Cartal Remix),57,38,7,,,,
53,down,Finding Hope,3:00 Am,26,12,60,,,,
54,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,31,10,,,,
55,down,Delayde,Quiet Humans,30,14,46,,,,
56,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],-,33,11,,,,
57,down,Neotic,Zhill Down,31,30,6,,,,
58,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,15,32,,,,
59,down,Chris Mazuera & Brillion,Juniper,24,16,44,,,,
60,up,R3HAB & Mike Williams,Lullaby,99,19,34,,,,
61,-,Spectral Morning,Sunlight Bathed the Golden Glow,-,17,1,,,,
62,up,Khôi Vũ & Tho,Tm Ti?,72,9,30,,,,
63,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,-,63,1,,,,
64,down,Just Big Hills,Stay With Me,44,44,12,,,,
65,down,brillion.,Routine.,53,21,37,,,,
66,down,sagun,Circles,33,27,33,,,,
67,down,Annam Label,Khúc Ca Ngày Xuân,61,14,2,,,,
68,down,Smeyeul.,Back Then,54,30,20,,,,
69,down,White Panda & Ember Island,Umbrella (The White Panda Remix),21,21,11,,,,
70,-,Fader From Borneo,Cold Sore Adonis,-,70,1,,,,
71,up,SHAUN,야행성,89,16,47,,,,
72,up,Tycho,Weather,73,66,4,,,,
73,down,Petit Biscuit,Sunset Lover,71,6,61,,,,
74,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,5,4,,,,
75,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,28,23,,,,
76,down,SPEECHLESS,Neverending,47,25,13,,,,
77,-,David Scott,Nostalgia,-,77,1,,,,
78,-,queniv,Hervonden,-,77,1,,,,
79,-,Malibu,Lost At Sea (Kelly Moran Remix),-,79,1,,,,
80,down,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",67,9,57,,,,
81,up,Yerin Baek,I'll be your family!,92,22,5,,,,
82,down,Yerin Baek,Hate you,60,14,5,,,,
83,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,26,16,,,,
84,down,Chi Pu,Mơ Anh,75,3,19,,,,
85,-,Glimmer of Blooms,Humble Life,-,85,1,,,,
86,up,Affelaye,Cold Open,90,78,2,,,,
87,-,Approaching Nirvana,You,-,87,1,,,,
88,down,Olikio,Pleasant Light,65,65,3,,,,
89,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",68,12,5,,,,
90,up,Yerin Baek,I'm in love,97,33,4,,,,
91,-,Lambert,Porcelain (Aparde Remix),-,67,1,,,,
92,down,v e n n,strange relief,87,67,2,,,,
93,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,32,4,,,,
94,-,Jonas Munk,Home,-,94,1,,,,
95,down,Yerin Baek,Lovegame,42,7,5,,,,
96,-,M.I.A.,Paper Planes,-,46,3,,,,
97,down,Helios,Never Will You Be Without,77,77,2,,,,
98,down,Domandal,Alyssum,51,16,21,,,,
99,-,Limbo,Airplane Mode,-,99,2,,,,
100,down,Forester,Undercover,74,34,4,,,,
