Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,144,,,,
2,up,Tiên Tiên,My Everything (2018),4,2,205,,,,
3,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",5,1,105,,,,
4,down,Martin Arteta,Past Lives,3,1,156,,,,
5,up,Táo,2 5,9,3,147,,,,
6,down,Hiền Hồ,Phóng Xe Đêm,2,1,9,,,,
7,up,SHAUN,Way Back Home,7,1,209,,,,
8,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],6,2,5,,,,
9,up,Tiên Tiên,Qua Ngày Mai,11,2,57,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,209,,,,
11,up,Bùi Lan Hương,Mặt Trăng,20,4,209,,,,
12,down,Max Elto,Shadow of the Sun,8,5,65,,,,
13,up,VOJ & Narvent,Memory Reboot,13,9,15,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,4,209,,,,
15,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),14,2,193,,,,
16,down,"Egzod, Maestro Chives & Neoni",Royalty,15,15,43,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,205,,,,
18,up,Øneheart & reidenshi,Snowfall,22,3,66,,,,
19,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),18,12,108,,,,
20,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,5,120,,,,
21,down,INTERWORLD,Metamorphosis,19,12,60,,,,
22,up,Afternoon In Stereo,Orinoko,66,22,2,,,,
23,up,Stray Kids,MANIAC,26,1,86,,,,
24,down,Kordhell,Murder In My Mind,21,10,70,,,,
25,down,DungHoangPham,Chạy Về Khóc Với Anh,23,12,48,,,,
26,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),25,12,87,,,,
27,up,Moca Cabana,Cuddle Rugs,27,16,40,,,,
28,up,Max Oazo,Once Upon a Time (feat. Moonessa),28,5,122,,,,
29,up,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,29,25,53,,,,
30,up,R3HAB & A Touch of Class,All Around the World (La La La),34,10,165,,,,
31,up,Dxrk ダーク,RAVE,31,2,83,,,,
32,up,This View,Park,32,29,9,,,,
33,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),39,2,188,,,,
34,up,Yasumu & Malte Marten,Distant Dreams,73,34,2,,,,
35,down,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,30,17,87,,,,
36,down,The Sound of Quiet,Fast Asleep,24,24,4,,,,
37,up,Yawnathan,Levitating Indoors,75,37,2,,,,
38,down,Moca Cabana,Rest Easy,37,32,6,,,,
39,up,Vprod Music,"Nhạc Ngủ Thư Giãn Và Giảm Stress , Ngủ Nhanh",55,22,8,,,,
40,up,Yakubu,Kip,62,37,2,,,,
41,up,Monogem,Wild,45,13,40,,,,
42,down,OK Chamomile,Sage,33,33,4,,,,
43,down,Aureolin Sky,Moonflower,36,36,4,,,,
44,down,VOJ & Narvent,Memory Reboot (Slowed),42,31,13,,,,
45,up,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),54,15,3,,,,
46,down,The Walkers & Alan Walker,Unity,35,21,45,,,,
47,down,The Same Persons,Versace,46,1,90,,,,
48,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],56,4,208,,,,
49,up,g3ox_em,GigaChad Theme (Phonk House Version),51,33,41,,,,
50,down,The Sound of Quiet,Soft Sands,41,12,27,,,,
51,up,linanthem,moving on,77,51,2,,,,
52,down,Owl City,Fireflies,38,20,144,,,,
53,down,Tez,Skanf,47,34,9,,,,
54,-,Maelk & Coogan,Hyperion,-,33,9,,,,
55,up,"Darren Styles, Dougal & Gammer",Party Don't Stop (Mixed),92,55,2,,,,
56,down,Home,Resonance,52,38,34,,,,
57,-,Kromattic,porcelain,-,40,10,,,,
58,-,Quàng Quanh,CĐMM (CƯNG ĐÃ MAY MẮN),-,58,1,,,,
59,up,H2O Remix & TLong,Rượu Mừng Hóa Người Dưng Remix (Vinahouse),89,57,7,,,,
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,15,124,,,,
61,down,DungHoangPham & Exclusive Music,Trái Tim Của Gió,50,19,65,,,,
62,-,Wildcat Canyon,Beyond Right and Wrong,-,62,1,,,,
63,-,Quàng Quanh,WITCH,-,63,1,,,,
64,down,Tùng,Chuồn Chuồn,57,2,59,,,,
65,down,Kina,Get You the Moon (feat. Snøw),44,2,209,,,,
66,-,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),-,11,67,,,,
67,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],53,7,161,,,,
68,down,H2O Remix & Đạt Long Vinh,Hoa Cưới Remix (EDM),43,8,31,,,,
69,-,Vprod Music,Nhạc Thiền Cho Bé Ngủ Ngon,-,38,2,,,,
70,up,TheFatRat,Never Be Alone,74,35,53,,,,
71,down,Glichery,Sea Of Problems,61,31,20,,,,
72,down,Quantum Voyage,Atmospheric River,69,26,29,,,,
73,down,Vprod Music,Giai Điệu Thư Giãn Không Lời Của Piano Để Học Tập Và Nghỉ Ngơi,70,38,59,,,,
74,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,73,5,,,,
75,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,28,72,,,,
76,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),68,26,30,,,,
77,down,Nite Crawler,Rest,63,25,48,,,,
78,down,Vprod Music,Nhạc Thiền Thư Giãn Tràn Đầy Năng Lượng,71,36,53,,,,
79,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,48,40,9,,,,
80,up,Tykho,Bergamot,85,22,54,,,,
81,down,HONNE,no song without you,65,3,168,,,,
82,down,LuaLua,Bed,59,15,82,,,,
83,up,Fred again.. & Jozzy,ten,93,40,4,,,,
84,down,DJ Thái Hoàng,Đáp Án Của Bạn (Thái Hoàng Remix),60,59,7,,,,
85,-,R3HAB & Mike Williams,Lullaby,-,19,112,,,,
86,-,erwOn,cliMb,-,86,1,,,,
87,-,Beddy,Gnite Orion,-,32,28,,,,
88,down,Hana Cẩm Tiên,Khóc Cho Người Ai Khóc Cho Em,72,47,16,,,,
89,-,Quàng Quanh,IQU,-,89,1,,,,
90,-,Osad & VRT,Người Âm Phủ,-,41,4,,,,
91,-,Quàng Quanh,QUỶ THA MA BẮT,-,91,1,,,,
92,-,Quàng Quanh,FREAK/FEAR,-,92,1,,,,
93,down,Disclosure,Latch (feat. Sam Smith),90,7,122,,,,
94,up,Jena,Tòng Phu,97,3,59,,,,
95,-,"Insolent, Fay & CM1X",Yêu Làm Chi,-,33,30,,,,
96,-,Ghostface Playa,Why Not,-,26,65,,,,
97,-,Vprod Music,"Nhạc Thiền Dùng Để Chữa Bệnh, Thư Giãn Tâm Hồn Và Sức Khỏe",-,91,1,,,,
98,-,The Living Tombstone,Five Nights at Freddy's,-,98,1,,,,
99,-,Gudrap,Cliff Edge - Love Is a Beautiful Pain (MAD),-,69,4,,,,
100,-,Worldtraveller,Flux Granular,-,100,1,,,,
