Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",1,1,5,,,,
2,up,Bích Phương,Một Cú Lừa,2,1,65,,,,
3,up,SHAUN,Way Back Home,3,1,95,,,,
4,up,Martin Arteta,Past Lives,4,1,42,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,91,,,,
6,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),7,2,74,,,,
7,up,Jack - J97,LayLaLay,8,1,20,,,,
8,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),6,6,5,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,4,95,,,,
10,down,Táo,2 5,9,3,33,,,,
11,up,Delayde,North Fell,18,7,94,,,,
12,down,Kina,Get You the Moon (feat. Snøw),11,2,95,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,95,,,,
14,up,Bùi Lan Hương,Mặt Trăng,15,4,95,,,,
15,up,Nakuru,Always Sometimes,30,14,6,,,,
16,up,Spectral Morning,Imprint,35,16,10,,,,
17,up,fnonose,Empty Space,74,13,2,,,,
18,up,Moledro,Riko,29,13,22,,,,
19,up,Kurt Stewart & Lomme,Briefly,54,19,6,,,,
20,up,viet & Hawys,Hơn Cả Mây Trời (Lofi Version),73,15,24,,,,
21,down,HONNE,no song without you,14,3,61,,,,
22,up,Tiên Tiên,My Everything (2018),24,2,93,,,,
23,up,Constantine,Ao,45,15,7,,,,
24,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],21,4,95,,,,
25,up,Tinman,Sunday,63,15,20,,,,
26,up,3D Tunnel,Noting,66,16,13,,,,
27,down,Ólafur Arnalds & Nils Frahm,03:06,13,13,3,,,,
28,-,"Hawys, Deus Tiến Đạt & viet",Bông Hoa Chẳng Thuộc Về Ta (Lofi Version),-,13,22,,,,
29,up,LuaLua,Imagination,82,21,5,,,,
30,up,Yakubu,Veron,93,21,6,,,,
31,-,Tinman,Story Time,-,31,11,,,,
32,-,Sxmniak & coldbrew,Constellations,-,13,26,,,,
33,down,Devon Rea & Epifania,Yearning,19,19,2,,,,
34,up,Disclosure,Latch (feat. Sam Smith),90,7,55,,,,
35,up,3D Tunnel,In The Living Room,98,15,21,,,,
36,-,afternoon bike ride,Interconnected,-,28,13,,,,
37,-,Living Room,Karma,-,21,10,,,,
38,-,3D Tunnel,Lying In The Stars,-,21,12,,,,
39,down,niquo & Nowun,uno,38,17,14,,,,
40,down,Constantine,Cerulean Twilight,39,28,2,,,,
41,down,TOR,Lens,32,27,2,,,,
42,down,brillion. & Ian Ewing,Apollo,22,17,2,,,,
43,-,Chill Patrol,Kattholmen,-,29,10,,,,
44,-,Hoang Erik,First Love,-,44,1,,,,
45,-,Nite Crawler,Night Stroll,-,22,11,,,,
46,up,Helena Nguyễn,It's Too Far,89,7,2,,,,
47,up,v i v & nobuddy,Tea Rose,95,30,16,,,,
48,down,Hoang Erik,The Celebrated Lover,25,25,2,,,,
49,-,Yakubu,Bozley,-,23,21,,,,
50,down,Hawys,Một Đêm Say (Lofi Version),37,12,26,,,,
51,-,Nite Crawler,Rest,-,25,13,,,,
52,-,Mello Tonin,Birdsong,-,24,15,,,,
53,-,Steezy Prime,Expression (feat. Pointy Features),-,29,15,,,,
54,down,Hoang Erik,Giving Good Things,36,36,2,,,,
55,up,LuaLua,Bed,84,15,26,,,,
56,-,Tykho,Wake Up,-,33,16,,,,
57,-,TSHA,I Know,-,55,1,,,,
58,down,Hoaprox,Ngau Hung,31,13,62,,,,
59,down,Huyền Tâm Môn,Phố Đã Lên Đèn (Đại Mèo Remix),17,17,5,,,,
60,down,SHAUN,Bad Habits,42,13,75,,,,
61,down,Lia,Lovefool (8D Audio),16,7,6,,,,
62,-,Masew,Nhất Thân,-,62,1,,,,
63,-,Tykho,Old Cassette,-,26,1,,,,
64,-,Dots,Past Lives,-,22,2,,,,
65,-,2T,Cưới Đi (feat. ChangC) [Remix],-,65,1,,,,
66,-,Nils Frahm,The Dane,-,12,23,,,,
67,down,Tykho,Softly,55,27,13,,,,
68,down,DEEP LEARNING,Song of Past & Present,60,60,2,,,,
69,-,Hoang Erik,Beautiful Flowers,-,69,1,,,,
70,-,Alex Lustig,Midnight (Ambient Edit),-,31,6,,,,
71,down,Hoang Erik,Return to Youth,33,33,2,,,,
72,-,Delayde & tender spring,The Deafening Sound of Snow,-,28,23,,,,
73,down,R3HAB & A Touch of Class,All Around the World (La La La),26,10,61,,,,
74,-,Moledro,Piras,-,31,1,,,,
75,-,Universe Collectors,Soft Rain to Focus,-,51,3,,,,
76,-,Tiên Tiên,Say You Do (2018),-,29,22,,,,
77,-,Steezy Prime,Daydream (feat. Slowheal),-,45,16,,,,
78,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],20,7,69,,,,
79,-,SupD,Whenever You're Ready,-,4,1,,,,
80,-,R3HAB & Sofia Carson,Rumors,-,71,2,,,,
81,down,Kina & yaeow,Wish I Was Better,41,4,71,,,,
82,-,Hoang Erik,Even On Water,-,82,1,,,,
83,-,Charmer & Klay & Pointy Features,Lucid Dream,-,39,14,,,,
84,-,Somni & Harris Cole,Dusk,-,27,19,,,,
85,-,Cukak,Người Em Cố Đô (feat. Rum & Đaa),-,14,7,,,,
86,-,Hippie Sabotage,Devil Eyes,-,48,24,,,,
87,-,yutaka hirasaka,Self Portrait,-,29,32,,,,
88,-,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Nature Sounds For Meditation,-,88,1,,,,
89,-,Helena Nguyễn,Thinking Too Much,-,9,3,,,,
90,down,Tykho,Ears,83,46,12,,,,
91,down,Illenium,Fractures (feat. Nevve),85,34,30,,,,
92,down,"Zen Master, Cricket Sounds & Sound Collabo",Bird Sounds In the Nature,47,47,5,,,,
93,-,Louis Hawk & nobuddy,why do we dream?,-,42,15,,,,
94,-,Grabek,Two,-,64,3,,,,
95,down,Hoang Erik,See You in the Next Life,65,65,2,,,,
96,-,Sweet Medicine,I Love the Night,-,59,1,,,,
97,down,Frogmonster,Remember Our Summer,27,21,21,,,,
98,-,Oliver Patrice Weder,Forest Glade,-,48,1,,,,
99,down,Hoang Erik,1 Night Drunk,94,94,2,,,,
100,down,V.D,Threshold,68,19,2,,,,
