Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,112,,,,
2,up,Madihu,Em Đâu Cần (feat. Tlinh),2,2,88,,,,
3,up,Martin Arteta,Past Lives,4,1,124,,,,
4,down,Tiên Tiên,Qua Ngày Mai,3,2,25,,,,
5,up,SHAUN,Way Back Home,5,1,177,,,,
6,up,H2O Remix & Đạt Long Vinh,Hoa Cưới Remix (Deep House),63,6,2,,,,
7,down,Tiên Tiên,My Everything (2018),6,2,173,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,177,,,,
9,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",10,1,73,,,,
10,down,Táo,2 5,7,3,115,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,173,,,,
12,down,Øneheart & reidenshi,Snowfall,11,3,34,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,5,88,,,,
14,up,Kordhell,Murder In My Mind,15,10,38,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,4,177,,,,
16,up,Bùi Lan Hương,Mặt Trăng,20,4,177,,,,
17,up,Stray Kids,MANIAC,18,1,54,,,,
18,down,INTERWORLD,Metamorphosis,13,12,28,,,,
19,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),21,12,76,,,,
20,up,Dxrk ダーク,RAVE,24,2,51,,,,
21,down,Tùng,Chuồn Chuồn,19,2,27,,,,
22,up,Moca Cabana,Cuddle Rugs,22,16,8,,,,
23,up,DungHoangPham,Chạy Về Khóc Với Anh,23,12,16,,,,
24,down,DungHoangPham,Quả Phụ Tướng (HAKY Remix),16,9,13,,,,
25,up,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,28,17,55,,,,
26,down,Ngô Linh,Cơn Mưa Hiếu Kỳ (Cover),25,5,28,,,,
27,up,The Same Persons,Versace,27,1,58,,,,
28,down,SHAUN & Jeff Satur,Steal The Show,17,17,4,,,,
29,down,Tykho,Bergamot,26,22,22,,,,
30,up,Kina,Get You the Moon (feat. Snøw),38,2,177,,,,
31,up,Aureolin Sky,Endless Blue,90,28,2,,,,
32,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),30,2,156,,,,
33,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),29,12,55,,,,
34,up,Jena,Tòng Phu,34,3,28,,,,
35,down,Max Oazo,Once Upon a Time (feat. Moonessa),32,5,90,,,,
36,up,"Fred again.., Skrillex & Four Tet",Baby again..,77,29,2,,,,
37,up,TranquiLofi,Healing Beats,37,28,12,,,,
38,up,The Sound of Quiet,Soft Sands (Rain),68,38,3,,,,
39,up,Ghostface Playa,Why Not,42,26,38,,,,
40,up,R3HAB & A Touch of Class,All Around the World (La La La),40,10,133,,,,
41,up,Sonor,Serenity,94,38,2,,,,
42,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],36,4,176,,,,
43,down,Max Elto,Shadow of the Sun,35,5,33,,,,
44,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),44,2,161,,,,
45,up,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,64,25,25,,,,
46,up,apollw & IzaBeats,memórias póstumas,49,29,18,,,,
47,down,midnite library,Gracious Grind,45,30,8,,,,
48,up,Vprod Music,Nhạc Thiền Thư Giãn Tràn Đầy Năng Lượng,54,36,23,,,,
49,-,The Sound of Quiet,Soft Sands,-,12,1,,,,
50,up,DungHoangPham & Exclusive Music,Trái Tim Của Gió,53,19,35,,,,
51,down,HONNE,no song without you,41,3,137,,,,
52,down,Exclusive Music & Song Luân,Nếu Em Không Về - Công Thành Remix,39,25,6,,,,
53,up,Owl City,Fireflies,57,20,112,,,,
54,up,Lomme,Home At Last,55,38,13,,,,
55,down,Liam Mour,Kaltes Wasser,31,31,3,,,,
56,up,g3ox_em,GigaChad Theme (Phonk House Version),72,33,9,,,,
57,up,Luminous Hymn,Resilience (Rainstorm),74,48,3,,,,
58,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),47,11,46,,,,
59,up,Kromattic,porcelain,60,40,8,,,,
60,up,DungHoangPham,Cho Em Một Lần Yêu (Remix),71,25,16,,,,
61,down,PNAU & Khalid,The Hard Way,33,33,3,,,,
62,down,Maelk & Coogan,Hyperion,58,33,7,,,,
63,down,Nodey & Ngô Linh,Saigon Souls,48,48,7,,,,
64,up,Út Nhị,Tòng Phu (Đại Mèo Remix),96,19,24,,,,
65,down,MoonDeity,Neon Blade,50,40,35,,,,
66,down,Soiboi & Kioshi,The Wind is Ringing,65,31,18,,,,
67,down,DVRST,Close Eyes,46,46,19,,,,
68,-,Clean Bandit,Higher (feat. iann dior),-,5,55,,,,
69,up,Châu Dương,Ôi Tình Yêu (feat. Andu25) [Haozi Remix],70,69,6,,,,
70,-,Vprod Music,Thư Giãn Với Tiếng Piano Thanh Tịnh,-,46,14,,,,
71,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],73,7,138,,,,
72,up,Beau Walker & Little Balloon,Natural Beauty,83,54,6,,,,
73,down,Vprod Music,Giai Điệu Thư Giãn Không Lời Của Piano Để Học Tập Và Nghỉ Ngơi,62,38,28,,,,
74,up,Kordhell,MURDER PLOT,97,37,4,,,,
75,-,DORI MEDIA & TLong,Kiếp Má Hồng (DORI Remix),-,32,7,,,,
76,up,Funny Death,Guess I'll Leave,84,5,55,,,,
77,-,Kainbeats,Eclipse,-,28,27,,,,
78,down,Hana Cẩm Tiên,Khóc Cho Người Ai Khóc Cho Em,67,47,4,,,,
79,down,R3HAB & Mike Williams,Lullaby,69,19,86,,,,
80,up,.Sinh & Massaman,Atlas,93,58,6,,,,
81,down,IOF Viet Nam,Lửng Lơ (Remix),78,16,12,,,,
82,up,Luminous Hymn,Resilience (Meditation),89,77,2,,,,
83,down,Skrillex & Bobby Raps,Leave Me Like This,56,35,7,,,,
84,-,Aega,BANKAI,-,84,1,,,,
85,-,space cwby & Thomorrow,TBH,-,56,5,,,,
86,-,Finding Hope,3:00 Am,-,12,136,,,,
87,-,"Egzod, Maestro Chives & Neoni",Royalty,-,15,13,,,,
88,down,Farelane,Clarity,52,52,3,,,,
89,down,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),75,5,43,,,,
90,-,Øneheart & reidenshi,snowfall (Sped Up),-,63,7,,,,
91,-,Yasumu,Stepping Stones,-,73,3,,,,
92,down,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),61,31,3,,,,
93,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,28,57,,,,
94,-,Sutton,Oceans Apart,-,59,5,,,,
95,down,Aureolin Sky,Starlight,59,22,12,,,,
96,down,TWISTED,Worth Nothing,66,36,15,,,,
97,-,Quiet Climb,Symmetry (White Noise),-,94,1,,,,
98,down,Tiên Tiên & Dế Choắt (DC),Chờ-Iu Chill,81,1,37,,,,
99,-,Oohyo,Teddy Bear Rises,-,25,30,,,,
100,down,Hương Ly,Mong Một Ngày Anh Nhớ Đến Em,79,27,8,,,,
