Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,77,,,,
2,up,Martin Arteta,Past Lives,2,1,89,,,,
3,up,IOF Viet Nam,Bên Trên Tầng Lầu (Remix),19,3,2,,,,
4,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",4,1,38,,,,
5,down,SHAUN,Way Back Home,3,1,142,,,,
6,down,Tiên Tiên,My Everything (2018),5,2,138,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,138,,,,
8,up,The Same Persons,Versace,9,1,23,,,,
9,down,Tiên Tiên & Dế Choắt (DC),Chờ-Iu Chill,7,1,6,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,142,,,,
11,down,Táo,2 5,10,3,80,,,,
12,up,Bùi Lan Hương,Mặt Trăng,13,4,142,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,5,53,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,4,142,,,,
15,-,JustaTee & NS Records,Thằng Điên (Lofi),-,15,1,,,,
16,down,Dxrk ダーク,RAVE,12,2,16,,,,
17,down,Stray Kids,MANIAC,14,1,19,,,,
18,down,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),17,5,9,,,,
19,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),15,2,121,,,,
20,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),16,11,11,,,,
21,up,DungHoangPham & Exclusive Music,Trái Tim Của Gió,22,19,4,,,,
22,down,Madihu,Em Đâu Cần (feat. Tlinh),20,2,53,,,,
23,down,Kina,Get You the Moon (feat. Snøw),21,2,142,,,,
24,down,COLCO,resolving,23,17,6,,,,
25,up,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix),26,18,4,,,,
26,down,Châu Dương,Khi Nào (Son2M Remix),24,3,17,,,,
27,down,R3HAB & A Touch of Class,All Around the World (La La La),25,10,99,,,,
28,up,Max Oazo,Once Upon a Time (feat. Moonessa),29,5,55,,,,
29,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],28,4,142,,,,
30,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),27,12,41,,,,
31,up,Keyo,Muốn Em Là (Đại Mèo Remix),32,16,17,,,,
32,down,96 Zeus,Soft Memories,30,15,7,,,,
33,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),33,2,129,,,,
34,up,Cammie & Drrreems,Over the Misty Mountains,35,18,16,,,,
35,down,HONNE,no song without you,31,3,102,,,,
36,down,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,34,17,20,,,,
37,up,Funny Death,Guess I'll Leave,54,5,30,,,,
38,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),38,18,25,,,,
39,-,LuaLua,Bed,-,15,66,,,,
40,down,Memory Phoam,softly.,39,24,7,,,,
41,-,Cosmere,Remember (Noise),-,41,1,,,,
42,up,Ghostface Playa,Why Not,48,26,6,,,,
43,down,Joe Kirby,Sun Kissed,37,15,18,,,,
44,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],45,7,109,,,,
45,up,"Insolent, Fay & CM1X",Yêu Làm Chi,49,33,11,,,,
46,up,Frogmonster,Remember Our Summer,50,21,47,,,,
47,down,Billie Eilish,ocean eyes,43,33,4,67,2019-12-29,67,2019-12-29
48,up,Finding Hope,3:00 Am,59,12,119,,,,
49,up,Kordhell,Murder In My Mind,56,10,3,,,,
50,up,Disclosure,Latch (feat. Sam Smith),52,7,78,,,,
51,up,Tracy Thảo My & Hana Cẩm Tiên,Thương Em Thiệt Hông (Đại Mèo Remix),74,41,4,,,,
52,down,Owl City,Fireflies,41,20,80,,,,
53,down,FKA twigs,killer,40,16,6,,,,
54,down,Delayde,North Fell,53,7,141,,,,
55,up,MIIKO,Oort Cloud,65,55,2,,,,
56,down,Steezy Prime & luv pug,Up At Dawn,47,21,15,,,,
57,-,Chris Lake,I Want You,-,47,5,,,,
58,-,Chemical Surf,I Don't Understand,-,58,1,,,,
59,-,Sleep Terrarium,Grey,-,59,2,,,,
60,-,Orchid City,Bliss,-,60,1,,,,
61,-,Slow Movement,Eventide,-,53,1,,,,
62,down,M.I.A.,Bad Girls,42,41,15,,,,
63,up,Nordic Lights,Asleep (Binaural Meditation),79,42,4,,,,
64,up,MoonDeity,Neon Blade,68,40,2,,,,
65,down,Mello Tonin,Birdsong,61,24,53,,,,
66,-,COLCO,sunny streets,-,66,1,,,,
67,-,cleh,captain slacks,-,53,7,,,,
68,down,clay house,peace,60,7,37,,,,
69,down,王優秀,想某人 (DJ舞曲版),55,33,10,,,,
70,up,Cashmere Cat,Quit (feat. Ariana Grande),100,34,34,,,,
71,down,night light,coolbreeze,66,64,4,,,,
72,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),67,6,14,,,,
73,up,pecna & clay house,rest,75,25,21,,,,
74,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,49,1,,,,
75,-,ODESZA,Wide Awake (feat. Charlie Houston),-,71,1,,,,
76,down,Pharmacist,OVERDO$E,71,48,3,,,,
77,-,Meraki,Clear Mind,-,77,1,,,,
78,up,The Walkers & Alan Walker,Unity,96,21,3,,,,
79,up,Charmer & Klay & Pointy Features,Lucid Dream,87,39,48,,,,
80,-,wooll,Splitting Light,-,54,1,,,,
81,up,untrusted & Pretence,"Eyes Blue Or Brown, Can't Remember",99,30,18,,,,
82,down,Kina & yaeow,Wish I Was Better,80,4,83,,,,
83,down,Daduc & KiperT,Precious (Cukak Remix),44,28,9,,,,
84,up,Vprod Music,Giai Điệu Thư Giãn Không Lời Của Piano Để Học Tập Và Nghỉ Ngơi,90,38,5,,,,
85,-,Vprod Music,Nhạc Thiền Thư Giãn Tràn Đầy Năng Lượng,-,36,5,,,,
86,-,Phát Hồ,Yêu Là Cưới (Remix),-,68,9,,,,
87,down,Clean Bandit,Higher (feat. iann dior),64,5,27,,,,
88,-,"Cammie, Charlee Nguyen & luv pug",The Journey Begins,-,88,1,,,,
89,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],81,15,79,,,,
90,-,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Remix),-,19,21,,,,
91,-,Anh Rồng,Bằng Lăng Nở Hoa,-,91,1,,,,
92,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),84,12,21,,,,
93,down,Illenium,Fractures (feat. Nevve),85,34,36,,,,
94,down,Noviembre,Shaper,72,19,25,,,,
95,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,21,37,,,,
96,-,Polo & Pan & Jacques,From a World to Another,-,79,1,,,,
97,down,v i v & nobuddy,Tea Rose,88,30,46,,,,
98,-,Petit Biscuit,Sunset Lover,-,6,91,,,,
99,-,Instupendo,Comfort Chain,-,31,15,,,,
100,-,Bloom Sky,Sky Painted Gold,-,74,1,,,,
