Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,19,,,,
2,up,SHAUN,Way Back Home,2,1,23,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,23,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,4,23,,,,
5,down,Shallou & Zachary Knowles,Mutual Love,4,4,4,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,23,,,,
7,up,White Noise,White Noise 1 Hour Long,11,7,7,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,4,23,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,23,,,,
10,down,SG Lewis & Clairo,Throwaway,8,7,23,,,,
11,up,Else,Paris,17,7,9,,,,
12,down,Delayde,North Fell,10,7,22,,,,
13,up,Nils Frahm,Second Defeat,52,13,2,,,,
14,up,Delayde,Quiet Humans,21,14,17,,,,
15,down,Bùi Lan Hương,Mặt Trăng,12,4,23,,,,
16,up,Wind Speaks,Clear Moon,19,16,4,,,,
17,up,Tiên Tiên,My Everything (2018),36,2,23,,,,
18,up,Chris Mazuera & Brillion,Juniper,30,16,15,,,,
19,up,Domandal,Alyssum,25,16,12,,,,
20,up,G Mills,Lilac,23,15,17,,,,
21,down,Lake Orchard,The Sea and the Sand,16,13,4,,,,
22,down,Yorokobi,Atmosphere,14,14,3,,,,
23,up,Eluvium,Virga I (ii),28,23,4,,,,
24,up,fantompower,tranquil wave,40,24,16,,,,
25,down,DCT,Ftp,15,15,3,,,,
26,-,Delayde & Hemond,Sombalyer,-,23,1,,,,
27,up,Tom Ashbrook,Too Soon,45,8,9,,,,
28,down,HM Surf,Couch Day,22,17,17,,,,
29,down,Anxious,Sonder,20,18,16,,,,
30,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,48,19,10,,,,
31,down,Filterscape,Partial Affinity Field,24,14,4,,,,
32,up,baechulgi,Reflection,34,13,17,,,,
33,up,Finding Hope,3:00 Am,38,12,23,,,,
34,down,Alex Lustig,Endless,26,9,8,,,,
35,up,Rain Sounds,Rain Sounds,69,35,12,,,,
36,up,Laffey,Zzz...,47,17,13,,,,
37,-,Kina & yaeow,Wish I Was Better,-,4,1,,,,
38,up,H1 & Essence,Disappear,44,21,17,,,,
39,down,brillion.,Hibernation,29,14,6,,,,
40,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),35,8,23,,,,
41,down,Behind Clouds,Self-Love (Instrumental),32,15,15,,,,
42,-,Elderbrook,Numb (Chill Mix),-,6,1,,,,
43,down,Cloud Babies,Blue Skies,33,31,4,,,,
44,up,sagun,Circles,83,27,10,,,,
45,up,Låpsley,Sadness is a Shade of Blue,82,22,2,,,,
46,up,xerLK,Hopes and Dreams,62,45,4,,,,
47,up,brillion.,Routine.,57,21,16,,,,
48,up,Cooper Sams,Deep Dreams,95,19,16,,,,
49,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,2,22,,,,
50,up,Yaeji,WHEN I GROW UP,68,50,2,,,,
51,down,Jonas Munk,Eastern Horizon,27,17,4,,,,
52,down,M. David,Dreamscape,42,33,9,,,,
53,down,v e n n,Ebbtide,39,14,13,,,,
54,up,Sea Island,Reverie,67,20,10,,,,
55,up,Akureyri,Filterscape,92,15,18,,,,
56,-,softy,wake me,-,56,1,,,,
57,down,The Glass Arcade,A Morning Odyssey,53,22,20,,,,
58,down,Sapphire Waters,Still Now,51,34,10,,,,
59,up,Nakuru,Waves on a Quiet Sea,79,34,3,,,,
60,up,Emerald High,Rural Landscapes,96,30,16,,,,
61,-,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",-,9,21,,,,
62,up,Antarctic Wastelands,Hidden,81,37,11,,,,
63,down,Elderbrook & Rudimental,Something About You (Chill Mix),18,8,23,,,,
64,down,Yorokobi,Dream,59,23,13,,,,
65,down,Elderbrook & Rudimental,Something About You,41,2,23,,,,
66,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,2,3,,,,
67,down,Arbee,Pris,49,13,13,,,,
68,-,The Golden Islands,Sinharaja Rain Forest,-,20,15,,,,
69,-,Kappa Mountain,Undergrowth,-,57,1,,,,
70,-,xerLK,Try Happiness,-,30,12,,,,
71,down,Yorokobi,Weightless,31,30,3,,,,
72,down,The Future Sound of XYZ,Cascade,58,24,15,,,,
73,-,Little Dragon,Hold On,-,11,8,,,,
74,down,Little Dragon,Every Rain,65,65,2,,,,
75,-,Hiyori,Golden Glow,-,22,9,,,,
76,down,Drifting Phonetics,Patterns of Gravitation,74,18,8,,,,
77,down,LFO Waves,Underwater Gold Dust.,61,18,14,,,,
78,-,Cashmere Cat,Quit (feat. Ariana Grande),-,34,7,,,,
79,-,Aerial Love,Magic Light,-,14,1,,,,
80,down,Rubycon Sunset,Between Waking and Sleeping,54,27,8,,,,
81,-,SHAUN,야행성,-,16,21,,,,
82,-,Magnetic Dreams,It's Love,-,12,1,,,,
83,-,Finding Hope,Love,-,44,6,,,,
84,-,Hiatus,River,-,59,1,,,,
85,-,... and the stars,"Sequel, Pt. 2",-,43,7,,,,
86,down,Magnetic Dreams,Today,37,34,4,,,,
87,-,Matthew Shustack,Dream Sequence,-,87,1,,,,
88,down,Des Etoile Electroniques,Like the Sun,60,38,6,,,,
89,down,Dusted Leaves,Sirocco,43,38,3,,,,
90,-,Cloud Babies,Mesmerize,-,64,7,,,,
91,-,Christopher Willits,Pacific 3,-,62,9,,,,
92,-,Hz. & ultmt.,Crossroads,-,92,1,,,,
93,down,My Arctic Dreams,Mirage,50,50,3,,,,
94,-,P.J Tracy,Mountain View,-,94,1,,,,
95,down,ANDYL,Drifting,91,54,12,,,,
96,-,Breakbot,Baby I'm Yours (feat. Irfane),-,20,17,,,,
97,down,"Tiên Tiên, JustaTee & Teddy Doox",Cần Gì Hơn (Teddy Doox Remix),13,6,4,,,,
98,-,evän,Astral,-,98,1,,,,
99,up,The Golden Islands,Evening Chants in the Samadhi Hall,100,33,16,,,,
100,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),94,12,14,,,,
