Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,23,,,,
2,up,SHAUN,Way Back Home,2,1,27,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,27,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,4,27,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,4,27,,,,
6,up,Shallou & Zachary Knowles,Mutual Love,17,4,8,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,27,,,,
8,down,Else,Paris,7,7,13,,,,
9,down,Petit Biscuit,Sunset Lover,6,6,27,,,,
10,up,SG Lewis & Clairo,Throwaway,14,7,27,,,,
11,up,Delayde,North Fell,27,7,26,,,,
12,down,Bùi Lan Hương,Mặt Trăng,8,4,27,,,,
13,down,White Noise,White Noise 1 Hour Long,10,7,11,,,,
14,down,Fractal Designs,Seahorses,13,13,3,,,,
15,up,brillion.,Hibernation,60,14,10,,,,
16,down,Kina & yaeow,Wish I Was Better,12,4,5,,,,
17,up,baechulgi,Reflection,48,13,21,,,,
18,-,Rhye,Beautiful,-,12,1,,,,
19,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),41,2,6,,,,
20,down,My Arctic Dreams,Ethereal,19,19,3,,,,
21,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),15,8,27,,,,
22,down,Finding Hope,3:00 Am,21,12,27,,,,
23,down,Magnetic Dreams,It's Love,18,12,5,,,,
24,up,Lake Orchard,The Sea and the Sand,26,13,8,,,,
25,up,Chris Mazuera & Brillion,Juniper,38,16,19,,,,
26,up,Delayde,Quiet Humans,77,14,21,,,,
27,up,H1 & Essence,Disappear,68,21,21,,,,
28,down,Rubycon Sunset,Sweetness and Light,16,15,3,,,,
29,up,Anxious,Sonder,37,18,19,,,,
30,down,Nakuru,A Beautiful Ending,23,18,3,,,,
31,-,NCT 127,Kick It (Valentino Khan Remix),-,31,1,,,,
32,down,The Glass Arcade,Sunflower,22,17,3,,,,
33,up,Behind Clouds,Self-Love (Instrumental),74,15,17,,,,
34,up,sagun,Circles,64,27,13,,,,
35,up,G Mills,Lilac,40,15,21,,,,
36,up,Delayde & Hemond,Sombalyer,89,23,4,,,,
37,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,65,19,13,,,,
38,down,DCT,Ftp,33,15,7,,,,
39,-,Adventure Club,Rebellious (feat. Yuna),-,14,1,,,,
40,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,40,1,,,,
41,down,Wind Speaks,Clear Moon,32,16,8,,,,
42,up,Laffey,Zzz...,90,17,16,,,,
43,up,Magnetic Dreams,Today,63,34,8,,,,
44,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),83,2,25,,,,
45,down,LongDrae,Tình Sầu Thiên Thu Muôn Lối,35,35,2,,,,
46,-,NCT 127,Kick It (MINIMONSTER Remix),-,46,1,,,,
47,down,Aerial Love,Magic Light,20,14,5,,,,
48,up,Drifting Phonetics,Patterns of Gravitation,82,18,12,,,,
49,up,HM Surf,Couch Day,66,17,21,,,,
50,-,NCT 127,Kick It (Hitchhiker Remix),-,50,1,,,,
51,down,Yorokobi,Atmosphere,24,14,7,,,,
52,up,Dusted Leaves,Sirocco,62,38,7,,,,
53,up,Låpsley,Sadness is a Shade of Blue,99,22,4,,,,
54,up,fantompower,tranquil wave,96,24,20,,,,
55,down,"Seeb, Goodboys & HRVY",Unfamiliar,39,11,2,,,,
56,down,LFO Waves,Circular Wave Forms.,30,21,4,,,,
57,-,Tom Ashbrook,Klass,-,57,1,,,,
58,down,Elderbrook & Rudimental,Something About You,49,2,26,,,,
59,down,xerLK,Hopes and Dreams,45,45,7,,,,
60,-,Rubycon Sunset,Between Waking and Sleeping,-,27,11,,,,
61,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,33,18,,,,
62,up,My Arctic Dreams,Mirage,85,50,6,,,,
63,up,Domandal,Alyssum,93,16,15,,,,
64,down,Tom Ashbrook,Too Soon,31,8,13,,,,
65,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,8,24,,,,
66,-,brillion.,Routine.,-,21,19,,,,
67,-,"Insolent, Fay & CM1X",Yêu Làm Chi,-,33,3,,,,
68,-,Hayden James & Icona Pop,Right Time,-,7,1,,,,
69,-,Hoaprox,Ngau Hung,-,13,16,,,,
70,-,Yorokobi,Mountains,-,34,10,,,,
71,up,Disclosure,Latch (feat. Sam Smith),98,7,17,,,,
72,down,Filterscape,Partial Affinity Field,28,14,8,,,,
73,up,Yorokobi,Dream,78,23,17,,,,
74,-,Aviino & Aso,A Deeper Understanding,-,29,1,,,,
75,down,SHAUN,Bad Habits,44,13,24,,,,
76,down,Sapphire Waters,Still Now,57,34,14,,,,
77,-,Tom Ashbrook,Nidore,-,25,1,,,,
78,-,Groove Coverage,She (Radio Edit),-,28,7,,,,
79,down,Cooper Sams,Deep Dreams,61,19,20,,,,
80,-,Little Dragon,Where You Belong,-,80,1,,,,
81,-,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",-,9,24,,,,
82,up,The Glass Arcade,A Morning Odyssey,88,22,24,,,,
83,down,Alex Lustig,Endless,25,9,12,,,,
84,-,Audio Dope,Absence of Gravity,-,84,1,,,,
85,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,17,7,,,,
86,down,Tiên Tiên,My Everything (2018),51,2,26,,,,
87,-,Nicholas Gunn,Adrift,-,87,1,,,,
88,-,Nils Frahm,Some,-,40,1,,,,
89,-,Kappa Mountain,Undergrowth,-,57,4,,,,
90,-,softy & smile for me.,Candle Lit Dinner (Instrumental),-,90,1,,,,
91,-,Nils Frahm,Ode,-,91,1,,,,
92,down,Elderbrook,Numb (Chill Mix),80,6,5,,,,
93,down,Owl City,Fireflies,55,20,17,,,,
94,up,v e n n,Ebbtide,97,14,16,,,,
95,down,Eluvium,Virga I (ii),29,23,8,,,,
96,down,Tom Middleton,Sleep 2 (Ocean),72,27,7,,,,
97,-,Tsuki,Who? (feat. Shiloh Dynasty),-,97,1,,,,
98,-,Beau Diako,Kyiv,-,98,1,,,,
99,-,Holistic Dreams,Cloudless Skies,-,24,12,,,,
100,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),71,26,5,,,,
