Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,14,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,40,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,2,23,,,,
4,up,SHAUN,Way Back Home,5,1,44,,,,
5,up,HONNE,no song without you,6,3,10,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,2,44,,,,
7,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,3,3,99,2020-10-11,61,2020-11-01
8,up,Kina & yaeow,Wish I Was Better,9,4,22,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,4,44,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,4,44,,,,
11,up,R3HAB & Amba Shepherd,Smells Like Teen Spirit,37,11,2,,,,
12,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),17,2,41,,,,
13,up,Khôi Vũ & Tho,Tm Ti?,18,9,12,,,,
14,up,Bùi Lan Hương,Mặt Trăng,21,4,44,,,,
15,-,Chi Pu,Mơ Anh,-,3,1,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,44,,,,
17,down,Marshmello,Find Me,13,6,4,,,,
18,down,Disclosure & slowthai,My High,11,7,7,,,,
19,down,SG Lewis & Clairo,Throwaway,12,7,44,,,,
20,up,HONNE,la la la that’s how it goes,58,5,10,,,,
21,up,Rhymastic,Nenvahoa (Touliver Remix),27,21,10,,,,
22,up,Tiên Tiên,My Everything (2018),26,2,42,,,,
23,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],38,7,24,,,,
24,down,R3HAB & A Touch of Class,All Around the World (La La La),15,10,11,,,,
25,up,R3HAB & Mike Williams,Lullaby,40,19,16,,,,
26,up,Hayden James & Icona Pop,Right Time,62,7,14,,,,
27,down,Petit Biscuit,Sunset Lover,22,6,44,,,,
28,up,TroyBoi,Do You?,44,11,29,,,,
29,up,Owl City,Fireflies,67,20,29,,,,
30,-,HONNE,free love,-,9,8,,,,
31,down,Masew,Buồn Của Anh,19,16,14,,,,
32,-,Uppermost,Everlasting,-,32,1,,,,
33,-,Elderbrook,Numb (Chill Mix),-,6,11,,,,
34,-,Kisnou,Beyond the Trees,-,28,1,,,,
35,up,Elderbrook & Rudimental,Something About You (Chill Mix),73,8,32,,,,
36,up,SHAUN,Bad Habits,90,13,36,,,,
37,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),83,28,15,,,,
38,down,Finding Hope,3:00 Am,33,12,42,,,,
39,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),25,9,5,,,,
40,down,"Disclosure, Kehlani & Syd",Birthday,39,39,2,,,,
41,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),42,12,13,,,,
42,down,Chi Pu,Cung Đàn Vỡ Đôi (Remix),35,30,3,,,,
43,up,SHAUN,야행성,75,16,36,,,,
44,-,Oohyo,Teddy Bear Rises,-,25,10,,,,
45,up,White Noise,White Noise 1 Hour Long,56,7,25,,,,
46,down,Delayde,North Fell,16,7,43,,,,
47,-,Mary Lattimore,Pine Trees,-,47,1,,,,
48,up,Helios,Silverlight,71,17,5,,,,
49,-,JOY.,Smoke Too Much,-,49,1,,,,
50,-,Tourist & The Range,Last,-,50,1,,,,
51,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],74,15,19,,,,
52,down,Aquarium Haze,Solar Orbit,41,23,4,,,,
53,-,Flume,Never Be Like You (feat. Kai),-,18,14,,,,
54,-,Hippie Sabotage,Devil Eyes,-,48,7,,,,
55,-,R3HAB & Timmy Trumpet,911,-,55,2,,,,
56,-,Blank & Jones,Deepest Blue (Edit),-,19,4,,,,
57,-,Disclosure,Thinking 'Bout You (Interlude),-,57,1,,,,
58,down,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",24,9,41,,,,
59,-,My Arctic Dreams,Alaska,-,22,3,,,,
60,up,Louis The Child & Wafia,Better Not (feat. Wafia),76,17,13,,,,
61,down,"SG Lewis, Robyn & Channel Tres",Impact,23,23,5,,,,
62,up,Fractal Designs,Seahorses,81,13,15,,,,
63,-,santpoort,nothing within sight,-,63,1,,,,
64,-,TSHA,Sister,-,64,1,,,,
65,-,Monogem,Wild,-,13,4,,,,
66,down,Marshmello,Know Me,20,10,4,,,,
67,-,Marika Takeuchi,Driven,-,67,1,,,,
68,-,DRAMA,Years (Moglii Remix),-,68,1,,,,
69,-,Shallou & Zachary Knowles,Mutual Love,-,4,20,,,,
70,-,Mont Duamel,Find Myself,-,70,1,,,,
71,-,Kelly Lee Owens,Re-Wild,-,45,1,,,,
72,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,72,1,,,,
73,down,Harris Cole,Gone Fishing,29,19,11,,,,
74,down,"Touliver, Mr.A & Dustee",Dusted,60,4,14,,,,
75,down,NSZX,Asphyxia (feat. Kaoru Wada),31,31,3,,,,
76,down,Dusted Leaves,Scent of a Dream,43,28,4,,,,
77,-,Tiên Tiên,Vì Tôi Còn Sống (Dsmall Remix),-,77,1,,,,
78,-,Alex Lustig,Endless,-,9,20,,,,
79,-,Sleepy Night Music,A State of Tranquility,-,39,7,,,,
80,-,Joe Nora,Up Late,-,38,3,,,,
81,-,FKA twigs,sad day,-,3,14,,,,
82,-,Lost Kings,Hurt (feat. DeathbyRomy),-,65,1,,,,
83,-,Disclosure & Channel Tres,Lavender,-,83,1,,,,
84,down,Alina Baraz,Electric (feat. Khalid),28,21,8,,,,
85,-,Hoaprox,Ngau Hung,-,13,22,,,,
86,-,.foundation,Increments,-,21,5,,,,
87,-,LeMarquis,Passion,-,87,1,,,,
88,-,Lake Orchard,Forever People,-,23,6,,,,
89,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),47,12,19,,,,
90,up,Disclosure & Kelis,Watch Your Step,97,90,2,,,,
91,up,Magnetic Dreams,Above the Clouds,96,27,6,,,,
92,down,HONNE,by my side,91,13,8,,,,
93,-,Poldoore,Alfama,-,93,1,,,,
94,-,Somni,Sometimes (feat. Harris Cole),-,89,1,,,,
95,down,Låpsley,Sadness is a Shade of Blue,32,22,16,,,,
96,-,Idealism,Watch Over,-,28,12,,,,
97,-,TENDER,Lost,-,73,1,,,,
98,-,HONNE,iloveyoumorethanicansay,-,17,5,,,,
99,up,charlie dreaming,Meditation [Spirit Cleanse],100,16,11,,,,
100,-,GIIC Remix,Hoa Nở Không Màu (Remix) [feat. Hoài Lâm],-,100,1,,,,
