Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,52,,,,
2,up,Jack - J97,LayLaLay,2,1,7,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,78,,,,
4,up,SHAUN,Way Back Home,4,1,82,,,,
5,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,2,61,,,,
6,up,Kina,Get You the Moon (feat. Snøw),13,2,82,,,,
7,up,Martin Arteta,Past Lives,8,1,29,,,,
8,down,Táo,2 5,7,3,20,,,,
9,down,Bùi Lan Hương,Mặt Trăng,6,4,82,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,4,82,,,,
11,up,HONNE,no song without you,17,3,48,,,,
12,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,3,41,99,2020-10-11,61,2020-11-01
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,82,,,,
14,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,4,82,,,,
15,up,Delayde,North Fell,22,7,81,,,,
16,up,Kina & yaeow,Wish I Was Better,24,4,60,,,,
17,down,Hawys,Một Đêm Say (Lofi Version),14,12,13,,,,
18,down,Tiên Tiên,My Everything (2018),15,2,80,,,,
19,down,Hoaprox,Ngau Hung,18,13,49,,,,
20,down,Limebócx,Hồ Tây (Demon Slayer Remix),11,11,3,,,,
21,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],23,7,56,,,,
22,up,Petit Biscuit,Sunset Lover,31,6,80,,,,
23,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),39,23,4,,,,
24,-,プールサイド,Losing Control - Satin Jackets Remix,-,24,1,,,,
25,up,Tinman,Sunday,47,15,7,,,,
26,down,R3HAB & A Touch of Class,All Around the World (La La La),19,10,49,,,,
27,up,ford.,Thursday Drive,100,16,2,,,,
28,up,Madihu,Em Đâu Cần (feat. Tlinh),93,2,33,,,,
29,down,Elderbrook & Rudimental,Something About You (Chill Mix),20,8,40,,,,
30,up,R3HAB & Mike Williams,Lullaby,99,19,54,,,,
31,down,Owl City,Fireflies,29,20,50,,,,
32,-,xander. & Blue Wednesday,Mountain Peak,-,24,1,,,,
33,up,Ofenbach,Wasted Love (feat. Lagique),36,23,12,92,2021-04-25,92,2021-04-25
34,-,MAGES,Lifestyle,-,34,1,,,,
35,down,viet & Hawys,Hơn Cả Mây Trời (Lofi Version),28,15,11,,,,
36,up,Shallou & Zachary Knowles,Mutual Love,58,4,38,,,,
37,up,Elderbrook,Numb (Chill Mix),76,6,26,,,,
38,down,Finding Hope,3:00 Am,26,12,80,,,,
39,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,31,16,,,,
40,up,Max Oazo,Once Upon a Time (feat. Moonessa),72,5,11,,,,
41,-,Nite Crawler,Night Stroll,-,22,3,,,,
42,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,8,57,,,,
43,up,SG Lewis & Clairo,Throwaway,53,7,82,,,,
44,-,Moledro,Riko,-,13,9,,,,
45,-,Yakubu,Bozley,-,23,12,,,,
46,up,3D Tunnel,In The Living Room,90,15,9,,,,
47,-,Little Dragon,Hold On,-,11,10,,,,
48,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,2,78,,,,
49,-,Steezy Prime,Expression (feat. Pointy Features),-,29,8,,,,
50,-,Mello Tonin,Birdsong,-,24,7,,,,
51,down,Sxmniak & coldbrew,Constellations,50,13,19,,,,
52,-,日向 敏文,Reflections,-,44,9,,,,
53,-,Fred again..,Jessie (I Miss You),-,53,3,,,,
54,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),34,21,18,,,,
55,-,keshi & Snakehips,right here (Snakehips Remix),-,13,15,,,,
56,down,Yerin Baek,Lovegame,40,7,19,,,,
57,-,Chris Mazuera & Brillion,Juniper,-,16,51,,,,
58,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,25,10,,,,
59,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,59,1,,,,
60,up,United Idol,Yến Vô Hiết,70,34,11,,,,
61,up,TheFatRat,Never Be Alone,75,35,17,,,,
62,up,Serhat Durmus,Hislerim (feat. Zerrin),69,60,6,,,,
63,-,Sour,Valleys of Perspective,-,63,1,,,,
64,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,15,52,,,,
65,down,"Hawys, Deus Tiến Đạt & viet",Bông Hoa Chẳng Thuộc Về Ta (Lofi Version),27,13,11,,,,
66,down,M. David,Meandering Heights,51,17,6,,,,
67,-,Nodey,Đôi Khi <3 (feat. Suboi),-,5,29,,,,
68,-,3D Tunnel,Lying In The Stars,-,21,2,,,,
69,-,softy,day off,-,51,3,,,,
70,-,SPEECHLESS,Neverending,-,25,22,,,,
71,-,"Touliver, Mr.A & Dustee",Dusted,-,4,32,,,,
72,-,Ursidae,"Nightingale, Pt. I",-,27,1,,,,
73,-,HONNE,free love,-,9,15,,,,
74,up,Khôi Vũ & Tho,Tm Ti?,84,9,43,,,,
75,-,ford.,Hold On (obli Remix),-,75,1,,,,
76,-,Rhymastic,Nenvahoa (Touliver Remix),-,21,28,,,,
77,-,niquo & Nowun,uno,-,17,1,,,,
78,-,Leat'eq,Tokyo,-,76,2,,,,
79,-,Okan Erin,Enharmonic,-,25,7,,,,
80,up,ford.,Mid-Day (Focus Piece),98,45,2,,,,
81,down,Hippie Sabotage,Devil Eyes,78,48,20,,,,
82,-,Disclosure,Latch (feat. Sam Smith),-,7,43,,,,
83,-,Tykho,Softly,-,27,3,,,,
84,up,Frogmonster,Remember Our Summer,91,21,14,,,,
85,down,LuaLua,Bed,32,15,14,,,,
86,down,slowlow,call me,38,38,4,,,,
87,-,Låpsley,Sadness is a Shade of Blue,-,22,23,,,,
88,-,Yppah,Tree Ghost (PALLADIAN Edit),-,88,1,,,,
89,-,Neon Bunny,Call You,-,89,1,,,,
90,-,Harris Cole,Gone Fishing,-,19,39,,,,
91,-,Tykho,Wake Up,-,33,7,,,,
92,-,ford.,Fruit&Sun,-,92,1,,,,
93,-,Henry Green,The Sweetest Taboo,-,8,9,,,,
94,-,Yefium,Alaba Trap (feat. Tommy Tèo & Mck) [Remix],-,33,5,,,,
95,down,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",64,9,77,,,,
96,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),61,12,16,,,,
97,-,Neotic,Zhill Down,-,30,11,,,,
98,-,Prod by Rose,Cute,-,62,3,,,,
99,-,Kaisaku,Wisteria,-,19,1,,,,
100,-,Benny Benassi Presents The Biz,Satisfaction,-,100,1,,,,
