Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,9,,,,
2,up,Hoa Mai,My Baby,4,2,7,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,35,,,,
4,down,Monte Casto,Rocking and Raving,3,2,3,,,,
5,up,SHAUN,Way Back Home,7,1,39,,,,
6,up,Monte Casto,Danger Sport,11,6,3,,,,
7,up,Monte Casto,Master Sport,17,7,3,,,,
8,up,Monte Casto,Doggy Style,12,8,3,,,,
9,up,Kina,Get You the Moon (feat. Snøw),16,2,39,,,,
10,up,Monte Casto,Creativeidea,13,7,3,,,,
11,down,Monte Casto,Highway Rock,6,6,3,,,,
12,down,Monte Casto,Burn It Down,5,5,3,,,,
13,up,Monte Casto,Move Forward,14,12,3,,,,
14,up,Monte Casto,Stylish Indie Rock,18,14,3,,,,
15,up,Monte Casto,Old School Final,15,4,3,,,,
16,down,Monte Casto,Positive Pop Rock,8,8,3,,,,
17,up,HONNE,no song without you,25,3,5,,,,
18,down,Monte Casto,Planet Action,9,8,3,,,,
19,up,Monte Casto,This Is Upbeat Rock,26,19,3,,,,
20,up,Monte Casto,Rock Theme,24,20,3,,,,
21,down,Monte Casto,Background,10,10,3,,,,
22,down,Monte Casto,The Journey Ahead,20,17,3,,,,
23,down,Monte Casto,Sunrays,22,18,3,,,,
24,down,Monte Casto,Powerfu Ldrive Sport,19,19,3,,,,
25,down,Monte Casto,The Thrasher,23,23,3,,,,
26,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),28,2,18,,,,
27,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,2,39,,,,
28,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,4,39,,,,
29,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],31,4,39,,,,
30,down,Kina & yaeow,Wish I Was Better,27,4,17,,,,
31,down,HONNE,la la la that’s how it goes,21,5,5,,,,
32,up,Phink Luunk,Ambient Abstract Downtempo,40,30,2,,,,
33,up,Khôi Vũ & Tho,Tm Ti?,33,9,7,,,,
34,up,Bùi Lan Hương,Mặt Trăng,39,4,39,,,,
35,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),53,2,36,,,,
36,up,R3HAB & A Touch of Class,All Around the World (La La La),55,10,6,,,,
37,down,Finding Hope,3:00 Am,32,12,38,,,,
38,-,Owl City,Fireflies,-,20,26,,,,
39,down,Petit Biscuit,Sunset Lover,34,6,39,,,,
40,down,SG Lewis & Clairo,Throwaway,38,7,39,,,,
41,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],65,7,20,,,,
42,down,Delayde,North Fell,35,7,38,,,,
43,up,HONNE,by my side,45,13,5,,,,
44,down,Else,Paris,37,7,24,,,,
45,up,Masew,Buồn Của Anh,54,16,9,,,,
46,down,R3HAB & Mike Williams,Lullaby,43,19,11,,,,
47,up,Illenium,Fractures (feat. Nevve),69,34,16,,,,
48,up,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",48,9,36,,,,
49,down,Hayden James & Icona Pop,Right Time,41,7,11,,,,
50,up,TroyBoi,Do You?,86,11,26,,,,
51,-,Obedie Olisi & Xuan Duong,Reject Gently (Demo),-,51,1,,,,
52,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,32,1,,,,
53,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,53,1,,,,
54,down,HONNE,free love,36,9,5,,,,
55,-,Delayde & Hemond,Sombalyer,-,23,12,,,,
56,-,Klyne,Water Flow,-,29,7,,,,
57,-,Luke Faulkner,Life and Loss,-,19,8,,,,
58,down,Tiên Tiên,My Everything (2018),42,2,37,,,,
59,-,LongDrae,Tình Sầu Thiên Thu Muôn Lối,-,35,4,,,,
60,-,fantompower,tranquil wave,-,24,28,,,,
61,up,HONNE,iloveyoumorethanicansay,78,17,4,,,,
62,down,White Noise,White Noise 1 Hour Long,52,7,22,,,,
63,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),73,12,10,,,,
64,-,Låpsley,Sadness is a Shade of Blue,-,22,11,,,,
65,-,Faustix,Somebody New (feat. Alexander Oscar),-,65,2,,,,
66,-,"Tiên Tiên, JustaTee & JSDRMNS",Cần Gì Hơn (Jsdrmns Remix),-,66,2,,,,
67,-,Hoang,Don't Say (feat. Nevve),-,67,1,,,,
68,-,Kasbo,Play Pretend (feat. Ourchives),-,68,1,,,,
69,-,"Seven Lions, Last Heroes & HALIENE",Don't Wanna Fall,-,69,1,,,,
70,down,Harris Cole,Gone Fishing,60,19,7,,,,
71,down,Hippie Sabotage,Devil Eyes,62,48,6,,,,
72,up,lofi geek,Clouds,77,40,4,,,,
73,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,73,2,,,,
74,-,SHAUN,야행성,-,16,31,,,,
75,-,f(x),Nu Abo,-,56,3,,,,
76,up,Shaun,Lunisolar,85,21,22,,,,
77,-,Shallou & Zachary Knowles,Mutual Love,-,4,18,,,,
78,-,Men I Trust,Tailwhip,-,78,1,,,,
79,-,TWO LANES,The Rest Is Noise,-,79,1,,,,
80,-,xander. & Blue Wednesday,Breath.,-,80,1,,,,
81,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,21,21,,,,
82,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,19,20,,,,
83,-,Disclosure,Latch (feat. Sam Smith),-,7,21,,,,
84,-,R3HAB & Timmy Trumpet,911,-,55,1,,,,
85,-,sagun,Circles,-,27,21,,,,
86,-,Kungs & Cookin' On 3 Burners,This Girl,-,35,19,,,,
87,down,M83,Midnight City,72,15,6,,,,
88,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),64,44,8,,,,
89,-,H1 & Essence,Disappear,-,21,29,,,,
90,-,Baauer,HOME (feat. Bipolar Sunshine),-,56,2,,,,
91,-,Kollen,Golden Hour,-,43,1,,,,
92,-,"Tiên Tiên, JustaTee & Teddy Doox",Cần Gì Hơn (Teddy Doox Remix),-,6,7,,,,
93,-,"B9, IONAS & Hixon Foster",Hope (feat. Carter Stark),-,93,1,,,,
94,-,Aquarium Haze,Solar Orbit,-,23,1,,,,
95,-,Manatee Commune,Mossy Corners,-,49,1,,,,
96,-,Behind Clouds,Self-Love (Instrumental),-,15,23,,,,
97,-,HONNE,smile more smile more smile more,-,24,2,,,,
98,-,Eric Hilton,Expert Dreaming,-,98,1,,,,
99,-,upsidedownhead,twice as tough (feat. Mansionair),-,64,1,,,,
100,down,Hoaprox,Ngau Hung,66,13,20,,,,
