Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,61,,,,
2,up,SHAUN,Way Back Home,2,1,91,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,87,,,,
4,down,Martin Arteta,Past Lives,3,1,38,,,,
5,up,Jack - J97,LayLaLay,5,1,16,,,,
6,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),6,2,70,,,,
7,up,Lia,Lovefool (8D Audio),18,7,2,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,4,91,,,,
9,up,Kina,Get You the Moon (feat. Snøw),10,2,91,,,,
10,down,Táo,2 5,9,3,29,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,91,,,,
12,up,Bùi Lan Hương,Mặt Trăng,13,4,91,,,,
13,down,Delayde,North Fell,11,7,90,,,,
14,up,Nakuru,Always Sometimes,53,14,2,,,,
15,up,Constantine,Ao,16,15,3,,,,
16,up,HONNE,no song without you,90,3,57,,,,
17,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,6,1,,,,
18,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],22,4,91,,,,
19,up,Tinman,Sunday,51,15,16,,,,
20,down,3D Tunnel,Noting,17,16,9,,,,
21,up,Yakubu,Veron,60,21,2,,,,
22,up,niquo & Nowun,uno,85,17,10,,,,
23,up,viet & Hawys,Hơn Cả Mây Trời (Lofi Version),35,15,20,,,,
24,-,W/N,"3107 3 (feat. Duongg, Nau & titie)",-,1,1,,,,
25,-,Rắn Cạp Đuôi,Images,-,25,1,,,,
26,up,Hoaprox,Ngau Hung,31,13,58,,,,
27,-,David Horridge & Kevin McCormick,Highlife,-,27,1,,,,
28,down,3D Tunnel,In The Living Room,15,15,18,,,,
29,-,MUTA,Un Canto,-,21,1,,,,
30,up,"Hawys, Deus Tiến Đạt & viet",Bông Hoa Chẳng Thuộc Về Ta (Lofi Version),64,13,20,,,,
31,up,Kurt Stewart & Lomme,Briefly,37,19,3,,,,
32,down,Living Room,Karma,24,21,8,,,,
33,-,Yakubu,Bozley,-,23,19,,,,
34,up,Moledro,Riko,44,13,18,,,,
35,down,LuaLua,Bed,26,15,22,,,,
36,up,TheFatRat,Never Be Alone,45,35,23,,,,
37,up,Spectral Morning,Imprint,55,16,7,,,,
38,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",To Relax To Sleep,-,38,1,,,,
39,-,Tapelapse,Closing Time,-,39,1,,,,
40,down,Shrimpnose,Cherish,19,19,31,,,,
41,-,R3HAB & A Touch of Class,All Around the World (La La La),-,10,57,,,,
42,down,Hawys,Một Đêm Say (Lofi Version),30,12,22,,,,
43,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],50,7,65,,,,
44,up,SPEECHLESS,Neverending,81,25,27,,,,
45,down,Tykho,Softly,27,27,11,,,,
46,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,24,1,,,,
47,down,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),38,3,7,,,,
48,up,Tykho,Wake Up,59,33,14,,,,
49,down,Somni & Harris Cole,Dusk,40,27,16,,,,
50,down,Chill Patrol,Kattholmen,43,29,7,,,,
51,up,Tinman,Story Time,66,31,8,,,,
52,-,Cukak,Người Em Cố Đô (feat. Rum & Đaa),-,14,5,,,,
53,-,Rắn Cạp Đuôi,Eri Eri Eri Eri Eri Rema Rema Rema Rema Rema,-,53,1,,,,
54,-,Rắn Cạp Đuôi,Đme Giựt Mồng,-,54,1,,,,
55,down,RÜFÜS DU SOL,Alive,14,14,3,,,,
56,down,Finding Hope,3:00 Am,47,12,89,,,,
57,-,Rắn Cạp Đuôi,Distant People,-,57,1,,,,
58,up,SHAUN,Bad Habits,63,13,71,,,,
59,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sounds For Sleep,42,42,2,,,,
60,down,Charmer & Klay & Pointy Features,Lucid Dream,46,39,12,,,,
61,-,Harris Cole,Gone Fishing,-,19,44,,,,
62,-,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),-,12,17,,,,
63,-,Shallou & Zachary Knowles,Mutual Love,-,4,39,,,,
64,-,Tykho,Ears,-,46,9,,,,
65,down,Tiên Tiên,My Everything (2018),21,2,89,,,,
66,-,RY X & Ólafur Arnalds,Oceans,-,23,8,,,,
67,-,Helena Nguyễn,Thinking Too Much,-,9,1,,,,
68,-,Elderbrook,Numb (Chill Mix),-,6,31,,,,
69,down,Kina & yaeow,Wish I Was Better,54,4,68,,,,
70,-,sakehands,PLASTIC (feat. Lo & Marty Valentine),-,23,8,,,,
71,-,R3HAB & Sofia Carson,Rumors,-,71,1,,,,
72,down,XmaXa & Hữu Stream,Cafe Không Đường,52,28,9,,,,
73,-,baechulgi,Reflection,-,13,52,,,,
74,up,Louis Hawk & nobuddy,why do we dream?,89,42,13,,,,
75,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),23,2,87,,,,
76,down,Cukak,Tháng Năm (feat. Soobin Hoàng Sơn),20,20,4,,,,
77,-,Delayde & tender spring,The Deafening Sound of Snow,-,28,21,,,,
78,-,LuaLua,Imagination,-,21,1,,,,
79,down,yutaka hirasaka,Self Portrait,69,29,30,,,,
80,-,Steezy Prime,Daydream (feat. Slowheal),-,45,14,,,,
81,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,60,2,,,,
82,up,Ofenbach,Wasted Love (feat. Lagique),92,23,19,92,2021-04-25,92,2021-04-25
83,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),34,28,36,,,,
84,-,Niklas Paschburg,Season Shifting (Robert Lippok Rework),-,62,1,,,,
85,-,Nom Tunes,I Love the Rain,-,85,1,,,,
86,-,Hoaprox & Ian Urbina,Fuelled by Fear,-,86,1,,,,
87,down,Mild Minds & Frameworks,NO SKIN,36,28,3,,,,
88,-,Nite Crawler,Rest,-,25,11,,,,
89,down,v i v & nobuddy,Tea Rose,67,30,13,,,,
90,-,Natural Sample Makers,Nature Stream Forest River,-,52,1,,,,
91,down,3D Tunnel,Lying In The Stars,76,21,10,,,,
92,down,Parra for Cuva,Merlins Head,41,41,2,,,,
93,-,Illenium,Fractures (feat. Nevve),-,34,28,,,,
94,-,SupD,Alone,-,7,1,,,,
95,-,LuaLua,Blind,-,24,10,,,,
96,-,Lost Kings & Loren Gray,Anti-Everything,-,96,2,,,,
97,-,Sxmniak & coldbrew,Constellations,-,13,25,,,,
98,down,Disclosure,Latch (feat. Sam Smith),39,7,51,,,,
99,-,Huyền Tâm Môn,Phố Đã Lên Đèn (Đại Mèo Remix),-,17,1,,,,
100,-,"Touliver, Mr.A & Dustee",Dusted,-,4,34,,,,
