Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,3,,,,
2,up,SHAUN,Way Back Home,2,1,7,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,7,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,4,7,,,,
5,down,Elderbrook & Rudimental,Something About You,4,2,7,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,4,7,,,,
7,up,Bùi Lan Hương,Mặt Trăng,7,4,7,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,7,,,,
9,up,Låpsley,Ligne 3,10,9,3,,,,
10,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),9,2,7,,,,
11,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),17,8,7,,,,
12,up,Nils Frahm,The Dane,14,12,7,,,,
13,up,SG Lewis & Clairo,Throwaway,16,7,7,,,,
14,down,Petit Biscuit,Sunset Lover,13,6,7,,,,
15,up,SHAUN,Bad Habits,25,13,7,,,,
16,up,Elderbrook & Rudimental,Something About You (Chill Mix),20,8,7,,,,
17,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,15,13,7,,,,
18,down,Model Man,Ross,12,12,7,,,,
19,up,Tiên Tiên,My Everything (2018),27,2,7,,,,
20,down,SHAUN,야행성,19,16,7,,,,
21,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],23,7,7,,,,
22,down,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",18,9,7,,,,
23,down,Shaun,Lunisolar,21,21,7,,,,
24,up,Cosmo's Midnight,It's Love (feat. Matthew Young),33,24,2,,,,
25,up,FKA twigs,sad day,26,3,7,,,,
26,up,TroyBoi,Do You?,48,11,6,,,,
27,-,The Golden Islands,Sinharaja Rain Forest,-,20,1,,,,
28,up,Owl City,Fireflies,72,20,7,,,,
29,-,Tiên Tiên,Say You Do (2018),-,29,6,,,,
30,down,Shallou,Fading,11,11,3,,,,
31,up,The Glass Arcade,A Morning Odyssey,47,22,5,,,,
32,up,Akureyri,Filterscape,42,15,5,,,,
33,up,FKA twigs,Cellophane,94,27,6,,,,
34,-,Sapphire Waters,Still Now,-,34,1,,,,
35,down,Finding Hope,3:00 Am,34,12,7,,,,
36,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),38,12,6,,,,
37,-,Cooper Sams,Deep Dreams,-,19,1,,,,
38,up,Tiên Tiên,I Lab You (2018),59,27,7,,,,
39,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",79,25,3,,,,
40,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,40,1,,,,
41,down,Breakbot,Baby I'm Yours (feat. Irfane),29,20,7,,,,
42,-,Porter Robinson & Madeon,Shelter,-,38,3,,,,
43,down,Hoaprox,Ngau Hung,40,13,7,,,,
44,up,Alaskan Tapes,On Deer Island,45,30,4,,,,
45,up,Emerald High,Rural Landscapes,56,30,3,,,,
46,down,The Future Sound of XYZ,Cascade,41,24,4,,,,
47,down,Groove Coverage,She (Radio Edit),28,28,6,,,,
48,-,xerLK,Try Happiness,-,30,1,,,,
49,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),30,28,7,,,,
50,-,Filterscape,Somewhere Between Grey and White,-,42,1,,,,
51,-,Snakehips,Summer Fade (feat. Anna of the North),-,17,5,,,,
52,-,KAYTRANADA,10% (feat. Kali Uchis),-,52,1,,,,
53,up,Delayde,North Fell,96,7,6,,,,
54,-,Illenium,Reverie (feat. King Deco),-,54,1,,,,
55,-,Rain Sounds,Relaxing Rain,-,39,3,,,,
56,-,Hayden James,Between Us (feat. Panama),-,31,5,,,,
57,up,Ekali,Back To You (feat. Kiiara),78,33,7,,,,
58,-,Låpsley,My Love Was Like the Rain,-,11,6,,,,
59,-,ANDYL,Drifting,-,54,3,,,,
60,up,Shallou & RIAH,Lie,67,60,3,,,,
61,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,44,3,,,,
62,-,Tiên Tiên,Đi Về Đâu (2018),-,42,3,,,,
63,-,HM Surf,Couch Day,-,17,2,,,,
64,-,Exams Study,Study for Exams,-,64,1,,,,
65,down,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Mr. Collipark Remix],58,45,5,,,,
66,up,Oohyo,Teddy Bear Rises,82,25,4,,,,
67,down,Nils Frahm,Talisman,64,34,4,,,,
68,-,Rain Sounds,Rain Sounds,-,35,1,,,,
69,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,15,5,,,,
70,-,Nakuru,Passages,-,28,1,,,,
71,down,Goody Grace,Scumbag (feat. blink-182) [MAKJ Remix],49,49,2,,,,
72,-,The Midnight,Los Angeles,-,72,1,,,,
73,-,Tiên Tiên,Về Với Em Đi (2018),-,39,4,,,,
74,-,Kina,I Still Dream of You (feat. Thomas Reid),-,72,2,,,,
75,-,Tiên Tiên,Vì Tôi Còn Sống (2018),-,47,3,,,,
76,down,FKA twigs,holy terrain (feat. Future),69,13,6,,,,
77,-,Kidswaste,Free,-,47,1,,,,
78,-,StéLouse,Sociopath (feat. Bryce Fox),-,78,1,,,,
79,down,Touliver & Dustee,That's Right,55,23,6,,,,
80,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,27,5,,,,
81,-,brillion.,Routine.,-,21,3,,,,
82,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),36,12,6,,,,
83,-,Chris Mazuera & Brillion,Juniper,-,16,1,,,,
84,-,Tycho,No Stress (Instrumental),-,84,1,,,,
85,down,SHAUN,Traveler,43,34,3,,,,
86,-,Tiên Tiên,Em Không Thể (2018),-,61,4,,,,
87,down,Tycho,Stress,65,65,2,,,,
88,-,Delayde,Quiet Humans,-,14,2,,,,
89,-,Polo & Pan,Arc-En-Ciel,-,89,1,,,,
90,-,Paradis,Toi Et Moi,-,90,1,,,,
91,-,softy & smile for me.,Slowly,-,91,1,,,,
92,-,G Mills,Lilac,-,15,2,,,,
93,-,Flatsound,I Hope You're Okay,-,93,1,,,,
94,-,Years & Years,King,-,94,1,,,,
95,-,Behind Clouds,Self-Love (Instrumental),-,15,1,,,,
96,-,Men I Trust,Lauren,-,52,1,,,,
97,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),22,21,7,,,,
98,-,FKA twigs,mirrored heart,-,22,4,,,,
99,-,H1 & Essence,Disappear,-,21,2,,,,
100,-,Filous,Goodbye (feat. Mat Kearney),-,40,3,,,,
