Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),2,1,8,,,,
2,down,Amy Winehouse,Back to Black,1,1,239,,,,
3,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,9,,,,
4,up,SZA,SOS,4,1,78,,,,
5,up,The Weeknd,After Hours,5,1,224,4,2020-02-23,1,2020-03-29
6,up,The Weeknd,Starboy,8,1,239,65,2019-12-08,35,2021-02-14
7,down,Sade,The Best of Sade,6,3,238,,,,
8,down,4batz,u made me a st4r (Apple Music Edition),7,1,5,,,,
9,up,Sade,Love Deluxe,9,8,135,,,,
10,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),22,10,6,,,,
11,up,Stevie Wonder,Songs in the Key of Life,29,11,32,,,,
12,up,Mariah Carey,Portrait,58,12,2,,,,
13,up,The Weeknd,Dawn FM,13,1,126,,,,
14,down,Black Pumas,Black Pumas,12,5,225,73,2020-01-26,73,2020-01-26
15,up,The Weeknd,"My Dear Melancholy,",16,2,238,78,2019-12-01,73,2021-04-04
16,down,The Weeknd,Beauty Behind the Madness,15,6,238,43,2021-02-14,43,2021-02-14
17,up,Dadju,Gentleman 2.0 (Réédition),23,6,239,,,,
18,down,Jordan Rakei,The Loop,10,4,9,,,,
19,up,Brent Faiyaz,Larger Than Life,19,1,32,,,,
20,up,Bryson Tiller,Bryson Tiller,20,1,11,,,,
21,up,Tina Turner,All the Best: The Hits,21,1,198,,,,
22,up,The Weeknd,The Highlights (Deluxe),24,8,17,,,,
23,down,Amy Winehouse,Frank,14,10,52,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,11,1,138,,,,
25,up,Tory Lanez,Alone at Prom (Deluxe),28,3,29,,,,
26,up,Aya Nakamura,DNK,26,1,70,,,,
27,down,Aya Nakamura,NAKAMURA (Deluxe Edition),17,1,228,72,2019-11-10,72,2019-11-10
28,down,Jorja Smith,falling or flying (Reimagined),18,5,5,,,,
29,up,Steve Lacy,Gemini Rights,65,1,99,,,,
30,down,Low Jay,GINGER BOY,27,11,4,,,,
31,down,Dadju,Poison ou Antidote (Miel Book Edition),25,2,157,,,,
32,up,Ronisia,era 24,38,2,28,,,,
33,up,The Weeknd,Trilogy (Original Version),33,14,29,,,,
34,up,The Black Eyed Peas,Elephunk,57,20,70,,,,
35,up,Usher,Confessions (Expanded Edition),35,4,152,,,,
36,down,Aya Nakamura,AYA,31,1,181,80,2020-11-15,40,2020-11-22
37,down,Marvin Gaye,What's Going On,36,11,113,,,,
38,up,Bryson Tiller,T R A P S O U L (Deluxe),48,4,177,40,2020-09-27,21,2020-10-04
39,up,Jhené Aiko,Sailing Soul(s),97,26,17,87,2021-03-14,25,2021-03-21
40,up,Brent Faiyaz,WASTELAND,59,1,102,,,,
41,up,Boney M.,The Greatest Hits,82,20,155,,,,
42,down,Michael Kiwanuka,Love & Hate,40,8,230,,,,
43,up,GIVĒON,Give Or Take,98,2,95,,,,
44,down,Arma Jackson,Été sans fin,42,2,10,,,,
45,down,Jorja Smith,falling or flying,37,1,44,,,,
46,up,Cleo Sol,Gold,66,2,34,,,,
47,up,Tayc,NYXIA : Tome III,50,13,156,,,,
48,up,Summer Walker,Last Day of Summer,71,25,130,,,,
49,-,Franglish,Prime,-,49,1,,,,
50,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),39,1,58,,,,
51,-,Baffone,Baffone,-,51,1,,,,
52,up,Sade,Diamond Life,89,29,100,,,,
53,-,flora cash,Like No One Could - EP,-,53,1,,,,
54,down,Solange,A Seat at the Table,32,29,35,,,,
55,down,Erika de Casier,Still,53,33,6,,,,
56,down,Jorja Smith,Lost & Found,55,11,232,,,,
57,up,Tayc,ROOM 96,99,1,68,,,,
58,-,Sade,Lovers Rock,-,37,105,,,,
59,up,D'Angelo,Voodoo,63,47,44,,,,
60,up,Sango,North Vol. 2,62,60,2,,,,
61,-,PARTYNEXTDOOR,Partynextdoor,-,38,45,,,,
62,-,Lyna Mahyem,Mon âme,-,24,6,,,,
63,-,BLK ODYSSY,DIAMONDS & FREAKS,-,49,3,,,,
64,-,Kali Uchis,Isolation,-,23,133,,,,
65,down,The Weeknd,After Hours (LIve At SoFi),52,6,53,,,,
66,down,Childish Gambino,"""Awaken, My Love!""",34,17,150,,,,
67,-,Cory Wong,Live in London,-,67,1,,,,
68,down,Thee Sacred Souls,Thee Sacred Souls,61,21,39,,,,
69,down,Stevie Wonder,Innervisions,56,56,6,,,,
70,down,Doja Cat,Hot Pink (Video Deluxe),41,4,164,59,2021-04-11,42,2021-04-18
71,down,USHER,COMING HOME (Expanded Edition),45,4,15,,,,
72,-,Joé Dwèt Filé,Calypso : Winter Edition,-,10,71,,,,
73,-,Joé Dwèt Filé,Daddy 9,-,1,42,,,,
74,down,SiR,Heavy,47,1,12,,,,
75,down,Black Pumas,Chronicles of a Diamond,43,2,33,,,,
76,down,Aaliyah,Aaliyah,69,3,57,,,,
77,-,PARTYNEXTDOOR,Partynextdoor Two,-,52,11,,,,
78,-,Charlotte Day Wilson,Cyan Blue,-,16,4,,,,
79,down,6LACK,Since I Have A Lover,74,1,63,,,,
80,-,Leon Bridges,Gold-Diggers Sound (Apple Music Edition),-,1,24,,,,
81,down,Dabeull,Analog Love,30,7,8,,,,
82,-,Kid Cudi,Entergalactic,-,1,80,,,,
83,-,Liam Bailey,Zero Grace,-,65,8,,,,
84,down,SZA,Ctrl (Deluxe),49,2,104,,,,
85,down,Khalid,Free Spirit,46,8,179,,,,
86,up,Michael Kiwanuka,KIWANUKA,92,4,158,5,2019-11-03,5,2019-11-03
87,-,Tina Turner,Tina Live,-,13,15,,,,
88,-,Jalen Ngonda,Come Around and Love Me,-,21,33,,,,
89,-,Chase Shakur,"it's not you, it's me",-,54,5,,,,
90,down,Erykah Badu,Baduizm (Special Edition),68,15,70,,,,
91,-,The Weeknd,Kiss Land (Deluxe),-,8,129,,,,
92,-,Jhené Aiko,Sail Out - EP,-,44,32,,,,
93,-,Chris Brown,Indigo (Extended),-,6,234,95,2019-10-06,78,2019-11-10
94,down,Brent Faiyaz,Sonder Son,81,30,108,,,,
95,down,Kali Uchis,Red Moon In Venus,88,1,66,,,,
96,down,The Weeknd,House of Balloons (Original),76,2,76,3,2021-03-28,3,2021-03-28
97,down,Khalid,American Teen,86,6,224,,,,
98,-,GIVĒON,When It's All Said And Done... Take Time,-,3,138,58,2021-03-14,10,2021-03-21
99,down,Brent Faiyaz,F**k the World,75,1,201,27,2020-02-09,3,2020-02-16
100,down,Chris Brown,BREEZY - It's Giving Christmas,78,21,38,,,,
