Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,3,,,,
2,up,Chris Brown,11:11 (Deluxe),2,1,11,,,,
3,up,Amy Winehouse,Back to Black,3,1,242,,,,
4,up,Sade,The Best of Sade,7,3,241,,,,
5,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,12,,,,
6,down,SZA,SOS,5,1,81,,,,
7,up,The Weeknd,Starboy,8,1,242,65,2019-12-08,35,2021-02-14
8,down,The Weeknd,After Hours,6,1,227,4,2020-02-23,1,2020-03-29
9,up,Sade,Love Deluxe,12,8,138,,,,
10,up,4batz,u made me a st4r (Apple Music Edition),20,1,8,,,,
11,up,Franglish,Prime,16,9,4,,,,
12,down,The Weeknd,Dawn FM,10,1,129,,,,
13,up,Steve Lacy,Gemini Rights,17,1,102,,,,
14,down,Aya Nakamura,NAKAMURA (Deluxe Edition),13,1,231,72,2019-11-10,72,2019-11-10
15,up,The Weeknd,Beauty Behind the Madness,22,6,241,43,2021-02-14,43,2021-02-14
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,18,1,141,,,,
17,down,The Weeknd,The Highlights (Deluxe),15,8,20,,,,
18,up,Black Pumas,Black Pumas,24,5,228,73,2020-01-26,73,2020-01-26
19,down,Dadju,Poison ou Antidote (Miel Book Edition),11,2,160,,,,
20,down,Dadju,Gentleman 2.0 (Réédition),14,6,242,,,,
21,up,Aya Nakamura,DNK,26,1,73,,,,
22,down,The Weeknd,"My Dear Melancholy,",9,2,241,78,2019-12-01,73,2021-04-04
23,up,The Weeknd,Trilogy (Original Version),27,14,32,,,,
24,up,Michael Kiwanuka,Love & Hate,39,8,233,,,,
25,up,Tayc,NYXIA : Tome III,35,13,159,,,,
26,up,Stevie Wonder,Songs in the Key of Life,33,11,35,,,,
27,up,SZA,Ctrl (Deluxe),31,2,107,,,,
28,up,Prince,Purple Rain (Deluxe) [Expanded Edition],46,28,2,,,,
29,up,The Black Eyed Peas,Elephunk,29,20,73,,,,
30,up,Bryson Tiller,Bryson Tiller,43,1,14,,,,
31,down,Tayc,ROOM 96,21,1,71,,,,
32,up,Erika de Casier,Still,36,32,9,,,,
33,up,Mariah Carey,Rainbow,59,33,2,,,,
34,down,Tory Lanez,Alone at Prom (Deluxe),25,3,32,,,,
35,down,PARTYNEXTDOOR,Partynextdoor,19,19,48,,,,
36,-,Kehlani,CRASH,-,36,1,,,,
37,down,Jordan Rakei,The Loop,23,4,12,,,,
38,up,Chris Brown,Indigo (Extended),40,6,236,95,2019-10-06,78,2019-11-10
39,up,Cleo Sol,Gold,42,2,37,,,,
40,up,Tina Turner,All the Best: The Hits,41,1,201,,,,
41,up,Doja Cat,Hot Pink (Video Deluxe),69,4,167,59,2021-04-11,42,2021-04-18
42,up,Jorja Smith,falling or flying,62,1,46,,,,
43,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),99,43,6,,,,
44,up,Boney M.,The Greatest Hits,96,20,158,,,,
45,up,Sade,Diamond Life,76,29,102,,,,
46,-,Anderson .Paak,Malibu,-,38,55,,,,
47,up,Low Jay,GINGER BOY,48,11,7,,,,
48,up,Usher,Confessions (Expanded Edition),64,4,155,,,,
49,up,Aretha Franklin,30 Greatest Hits,77,34,57,,,,
50,up,Sento,Delirium - EP,63,27,3,,,,
51,up,USHER,COMING HOME (Expanded Edition),51,4,18,,,,
52,down,The Weeknd,House of Balloons (Original),47,2,78,3,2021-03-28,3,2021-03-28
53,up,Summer Walker,Over It,82,3,218,25,2019-10-06,2,2019-11-17
54,up,Jalen Ngonda,Come Around and Love Me,73,21,36,,,,
55,-,Dabeull,Analog Love,-,7,10,,,,
56,down,Kali Uchis,Red Moon In Venus,38,1,69,,,,
57,up,Aya Nakamura,AYA,98,1,184,80,2020-11-15,40,2020-11-22
58,down,Erykah Badu,Baduizm (Special Edition),53,15,73,,,,
59,down,Amy Winehouse,Frank,54,10,55,,,,
60,down,Brent Faiyaz,F**k the World,45,1,204,27,2020-02-09,3,2020-02-16
61,-,Bryson Tiller,T R A P S O U L (Deluxe),-,4,179,40,2020-09-27,21,2020-10-04
62,up,Black Pumas,Chronicles of a Diamond,80,2,36,,,,
63,-,Aaryan Shah,The Dark Ages,-,63,4,,,,
64,up,Aya Nakamura,Journal intime,93,11,130,,,,
65,-,Lalah Hathaway,VANTABLACK,-,65,1,,,,
66,-,Tinashe,Match My Freak EP,-,66,1,,,,
67,-,Erykah Badu,Mama's Gun,-,19,89,,,,
68,up,PARTYNEXTDOOR,Partynextdoor Two,78,52,14,,,,
69,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),57,1,61,,,,
70,up,Ronisia,Ronisia,95,2,106,,,,
71,-,D'Angelo,Voodoo,-,47,45,,,,
72,down,Raveena,Where the Butterflies Go in the Rain,58,58,2,,,,
73,-,Spooky nature,Haunted Birds,-,73,1,,,,
74,down,Brent Faiyaz,WASTELAND,52,1,105,,,,
75,-,GIVĒON,Give Or Take,-,2,97,,,,
76,-,Joji,BALLADS 1,-,13,165,,,,
77,down,Thee Sacred Souls,Thee Sacred Souls,70,21,42,,,,
78,-,Sonder,Into,-,52,30,,,,
79,down,Kid Cudi,Entergalactic,71,1,83,,,,
80,-,Ike & Tina Turner,Workin' Together (with Tina Turner),-,44,4,,,,
81,-,DAKEEZ,ONEIRA,-,81,1,,,,
82,-,Randy Crawford,Best of Randy Crawford,-,48,19,,,,
83,-,Aretha Franklin,"Young, Gifted and Black",-,72,5,,,,
84,-,Curtis Kane,"Miroir, part. I",-,84,1,,,,
85,-,Franglish,Monsieur (Mood Edition),-,3,81,,,,
86,-,Amaria,Bittersweet,-,86,1,,,,
87,down,Brent Faiyaz,Larger Than Life,32,1,35,,,,
88,down,Kali Uchis,Isolation,37,23,136,,,,
89,-,Janelle Monáe,The Age of Pleasure,-,1,43,,,,
90,-,Moonchild,Little Ghost,-,48,5,,,,
91,down,Jorja Smith,Lost & Found,28,11,235,,,,
92,down,Arma Jackson,Été sans fin,44,2,13,,,,
93,down,Victoria Monét,JAGUAR II,55,5,33,,,,
94,down,Joé Dwèt Filé,Calypso : Winter Edition,87,10,73,,,,
95,-,Khalid,Free Spirit,-,8,180,,,,
96,-,Alicia Keys,The Element of Freedom,-,32,61,,,,
97,-,Sade,Lovers Rock,-,37,107,,,,
98,down,Michael Hakim,Peaks and Valleys,92,92,2,,,,
99,-,Nelia Masengu,dualités - EP,-,99,1,,,,
100,-,Jorja Smith,falling or flying (Reimagined),-,5,7,,,,
