Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,1,1,6,,,,
2,up,Oscar Anton,ophelie,3,2,6,,,,
3,down,Colapesce & Dimartino,Musica leggerissima,2,1,4,,,,
4,up,Venerus & Mace,Brazil,26,2,2,,,,
5,up,Lewis Capaldi,Someone You Loved,5,2,95,4,2019-10-06,4,2019-10-06
6,down,Dirty Heads,Vacation,4,1,14,,,,
7,up,Billie Eilish,NDA,36,7,5,,,,
8,down,Inhaler,It Won't Always Be Like This,7,3,9,,,,
9,up,Imagine Dragons,Whatever It Takes,35,1,94,,,,
10,down,Saint Motel,My Type,6,5,87,,,,
11,up,London Grammar,How Does It Feel,18,2,24,,,,
12,up,The Killers,Quiet Town,27,8,2,,,,
13,-,Bon Iver,Skinny Love,-,9,2,,,,
14,up,Tones and I,Dance Monkey,33,2,37,6,2019-10-06,1,2019-11-10
15,down,Daniel Powter,Bad Day,12,7,71,,,,
16,down,Imagine Dragons,Thunder,10,10,11,,,,
17,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),17,7,8,,,,
18,up,Palaye Royale,No Love In LA,24,18,4,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),15,4,95,,,,
20,up,The Strumbellas,Spirits,21,4,10,,,,
21,up,Muse,Starlight,49,8,87,,,,
22,down,Badflower,Family,13,13,4,,,,
23,up,Pearl Jam,Alive,63,11,36,,,,
24,down,Hooverphonic,Mad About You,20,11,85,,,,
25,-,Elisa,Eppure sentire (Un senso di te) [Remix],-,18,3,,,,
26,-,Tre Allegri Ragazzi Morti,Bengala,-,26,1,,,,
27,up,My Sun and Stars,Change the World,30,3,17,,,,
28,up,Coma_Cose,Fiamme negli occhi,42,1,24,,,,
29,-,Florin Gindu,Viva la Vida,-,20,6,,,,
30,down,Imagine Dragons,Birds,19,3,90,85,2019-10-13,85,2019-10-13
31,up,The Buggles,Video Killed the Radio Star (Single Version),52,10,90,,,,
32,down,Lukas Graham,7 Years,11,3,92,,,,
33,up,Billie Myers,Kiss the Rain,38,3,78,,,,
34,up,Kasabian,Goodbye Kiss,56,7,77,,,,
35,down,Imagine Dragons,Bad Liar,9,2,94,,,,
36,down,X Ambassadors,Renegades,34,8,82,,,,
37,up,Capital Cities,Safe and Sound,46,4,86,,,,
38,down,Of Monsters and Men,Little Talks,29,4,80,,,,
39,-,Red Hot Chili Peppers,Dani California,-,39,1,,,,
40,-,Hot Air Balloon,Digging,-,7,1,,,,
41,down,Lora & the Stalkers,Lonely Heart,32,31,4,,,,
42,-,Lorde,Mood Ring,-,2,1,,,,
43,down,Empire of the Sun,Alive,8,8,94,,,,
44,up,Franz Ferdinand,Right Action,79,10,41,,,,
45,down,Alanis Morissette,Ironic,31,15,22,,,,
46,down,Kings of Convenience,Misread,39,7,62,,,,
47,up,Muse,Time Is Running Out,48,10,75,,,,
48,down,Weezer,All of the Good Ones,43,43,9,,,,
49,down,Cosmo,La musica illegale,44,3,11,,,,
50,down,Joan Osborne,One of Us,14,12,22,,,,
51,down,Lewis Capaldi,Hold Me While You Wait,28,1,91,71,2019-10-06,65,2019-10-27
52,up,Billie Eilish,bad guy,71,1,80,5,2019-10-06,5,2019-10-06
53,down,Scars On 45,Heaven Is a Place on Earth,45,6,9,,,,
54,up,LP,How Low Can You Go,73,1,32,,,,
55,-,Thirty Seconds to Mars,Walk On Water,-,5,37,,,,
56,-,Thirty Seconds to Mars,Dangerous Night,-,6,82,,,,
57,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,10,29,,,,
58,up,Arctic Monkeys,Do I Wanna Know?,87,58,2,,,,
59,-,LINKIN PARK,In the End,-,7,24,,,,
60,-,Bastille,Another Place,-,7,36,,,,
61,-,Coldplay,Champion of the World,-,1,57,,,,
62,down,Edwyn Collins,A Girl Like You,41,14,34,,,,
63,down,The Cardigans,Lovefool,22,6,56,,,,
64,-,Red Hot Chili Peppers,Otherside,-,15,14,,,,
65,-,Cosmo,Sei la mia città,-,29,12,,,,
66,down,Imagine Dragons,Believer,25,3,15,,,,
67,up,Green Day,Oh Love,68,9,42,,,,
68,-,Lorde,Royals,-,2,60,,,,
69,up,Peter White & Zero Assoluto,Notti amarcord,95,41,4,,,,
70,-,The Killers,Somebody Told Me,-,43,7,,,,
71,down,Tom Grennan,Little Bit of Love,51,3,22,,,,
72,up,Angels & Airwaves,Restless Souls,78,72,4,,,,
73,down,Radiohead,High and Dry,50,14,56,,,,
74,up,Alanis Morissette,Crazy (James Michael Mix),97,8,18,,,,
75,down,Coma_Cose,La canzone dei Lupi,16,5,11,,,,
76,down,Green Day,Stray Heart,70,34,12,,,,
77,down,Mannaja,Un Tempo Piccolo,75,22,11,,,,
78,down,Florence + the Machine,You've Got the Love,23,9,85,,,,
79,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",40,10,59,,,,
80,-,London Grammar,How Does It Feel (Cliff Martinez Remix),-,80,2,,,,
81,-,Green Day,Kill the DJ,-,41,3,,,,
82,-,The Remediesuk,Standing in the Way of Control,-,82,1,,,,
83,-,Stereophonics,Bust This Town,-,9,25,,,,
84,-,Smashing Pumpkins,"Tonight, Tonight",-,10,22,,,,
85,-,Mumford & Sons,Little Lion Man,-,7,13,,,,
86,-,Talking Heads,Psycho Killer,-,7,42,,,,
87,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],69,13,20,,,,
88,-,KennyHoopla & Travis Barker,smoke break//,-,58,4,,,,
89,-,James Bay,Hold Back the River (Radio Edit),-,9,1,,,,
90,down,Keane & K'naan,Stop for a Minute (feat. K'naan),86,38,24,,,,
91,-,Giuseppe Masia,Notiziario,-,8,5,,,,
92,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,11,32,,,,
93,-,Regina Spektor,Fidelity,-,40,4,,,,
94,-,Arctic Monkeys,Snap Out of It,-,14,13,,,,
95,-,Depeche Mode,Heaven,-,16,3,,,,
96,-,Saint Motel,My Type (KANT Remix),-,78,5,,,,
97,-,Red Hot Chili Peppers,Tell Me Baby,-,13,20,,,,
98,-,Radiohead,Karma Police,-,12,39,,,,
99,down,Biffy Clyro,Space,89,1,33,,,,
100,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,5,68,,,,
