Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Brave & Noemi,HULA-HOOP,1,1,6,,,,
2,up,Florence + the Machine,Free,3,1,10,,,,
3,up,Machine Gun Kelly,9 lives,15,3,3,,,,
4,up,Halsey & Jax Jones,So Good (Jax Jones Remix),7,3,2,,,,
5,up,Colapesce & Dimartino,Musica leggerissima,5,1,53,,,,
6,up,Muse,Will Of The People,9,6,9,,,,
7,up,Editors,Karma Climb,19,7,8,,,,
8,up,Inhaler,These Are The Days,10,7,8,,,,
9,up,Thirty Seconds to Mars,Dangerous Night,37,6,131,,,,
10,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,16,6,9,,,,
11,up,YUNGBLUD,Don't Feel Like Feeling Sad Today,11,5,5,,,,
12,up,Lukas Graham,7 Years,27,3,141,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),20,4,140,,,,
14,up,Fernando Strasnoy,Al Final No Habrá Final,28,12,9,,,,
15,up,The Buggles,Video Killed the Radio Star (Single Version),35,10,130,,,,
16,up,Rosa Linn,SNAP,68,16,3,,,,
17,up,easy life & BENEE,OTT,31,17,2,,,,
18,up,Lewis Capaldi,Someone You Loved,25,2,143,4,2019-10-06,4,2019-10-06
19,-,Christopher Timothy White & Edward Krabs,Exciting Energy,-,19,1,,,,
20,down,Imagine Dragons,Bad Liar,12,2,142,,,,
21,up,Of Monsters and Men,Little Talks,45,4,126,,,,
22,up,Coldplay X BTS,My Universe,36,1,46,,,,
23,down,James Bay,Hold Back the River (Radio Edit),21,9,30,,,,
24,down,Hozier,Take Me to Church,6,3,42,,,,
25,up,The Cranberries,Zombie,54,2,34,,,,
26,up,Imagine Dragons,Thunder,73,10,54,,,,
27,up,Empire of the Sun,Alive,33,8,141,,,,
28,up,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",69,10,42,,,,
29,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,29,1,,,,
30,-,Tortoise,On the Chin,-,30,18,,,,
31,-,Dirty Heads,Vacation,-,1,21,,,,
32,-,Red Hot Chili Peppers,Desecration Smile,-,32,17,,,,
33,down,X Ambassadors,Renegades,22,8,121,,,,
34,up,Machine Gun Kelly & blackbear,make up sex,38,1,17,,,,
35,up,The Smashing Pumpkins,Silvery Sometimes (Ghosts),100,26,32,,,,
36,down,Kasabian,Goodbye Kiss,34,7,119,,,,
37,down,Lewis Capaldi,Hold Me While You Wait,14,1,140,71,2019-10-06,65,2019-10-27
38,down,Ben Harper,We Need To Talk About It,24,14,7,,,,
39,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,4,1,,,,
40,down,Billie Myers,Kiss the Rain,32,3,122,,,,
41,up,Lorde,Royals,97,2,97,,,,
42,down,Imagine Dragons,Believer,39,3,50,,,,
43,-,Florence + the Machine,You've Got the Love,-,9,121,,,,
44,up,Capital Cities,Safe and Sound,52,4,133,,,,
45,down,Arcade Fire,Unconditional I (Lookout Kid),42,17,9,,,,
46,down,Coma_Cose,Fiamme negli occhi,13,1,61,,,,
47,up,Coldplay,Champion of the World,47,1,82,,,,
48,down,Coldplay,Up&Up (Radio Edit),17,7,100,,,,
49,down,Talking Heads,Psycho Killer,40,7,66,,,,
50,down,Coldplay X BTS,My Universe (Acoustic Version),23,2,43,,,,
51,down,Alanis Morissette,Thank You,43,10,37,,,,
52,up,Rag'n'Bone Man,Human,61,18,29,,,,
53,up,Grumpster,Better Than Dead,62,51,8,,,,
54,up,SANTACHIARA,la mia testa è un postaccio,74,40,3,,,,
55,up,Green Day,Stray Heart,80,34,41,,,,
56,down,Saint Motel,My Type,46,5,134,,,,
57,-,Florence + the Machine & The Blessed Madonna,Free (The Blessed Madonna Remix),-,57,1,,,,
58,-,Linkin Park & Jay-Z,Numb / Encore,-,10,18,,,,
59,-,Red Hot Chili Peppers,Dark Necessities,-,43,3,,,,
60,-,Red Hot Chili Peppers,Dani California,-,23,36,,,,
61,-,Kings of Leon,Around the World,-,9,23,,,,
62,-,Talking Heads,Once In a Lifetime,-,17,23,,,,
63,-,Muse,Time Is Running Out,-,10,107,,,,
64,-,Barrie Gledden & Kes Loy,A Brighter Life,-,64,1,,,,
65,up,Oasis,Whatever,93,17,14,,,,
66,up,The Cranberries,Zombie (Acoustic Version),82,16,16,,,,
67,-,The Black Keys,Eagle Birds,-,16,7,,,,
68,-,Green Day,Oh Love,-,9,67,,,,
69,-,Kasabian,Days Are Forgotten,-,13,2,,,,
70,down,Imagine Dragons,Whatever It Takes,44,1,133,,,,
71,down,NASKA,Horror,48,47,3,,,,
72,-,Hozier,Someone New,-,65,3,,,,
73,-,Catfish and the Bottlemen,Longshot,-,61,2,,,,
74,-,Hoobastank,The Reason,-,26,2,,,,
75,-,LINKIN PARK,In the End,-,7,48,,,,
76,-,Franz Ferdinand,Love Illumination,-,5,20,,,,
77,-,Radiohead,High and Dry,-,14,85,,,,
78,down,Fun.,Some Nights,49,16,46,,,,
79,-,Coldplay,God Put a Smile Upon Your Face,-,13,9,,,,
80,-,Nothing But Thieves,Impossible,-,13,6,,,,
81,down,The Cranberries,Just My Imagination,26,12,31,,,,
82,down,Smash Mouth,All Star,81,20,17,,,,
83,-,Marco Castello,Magari (feat. Fulminacci),-,60,2,,,,
84,down,Billie Eilish,bad guy,79,1,120,5,2019-10-06,5,2019-10-06
85,-,Depeche Mode,Where's the Revolution,-,42,8,,,,
86,-,The Smashing Pumpkins,Knights of Malta,-,57,3,,,,
87,-,The Strokes,Someday,-,87,2,,,,
88,up,Keane & K'naan,Stop for a Minute (feat. K'naan),96,38,40,,,,
89,-,Arcade Fire,Speaking in Tongues (feat. David Byrne),-,89,1,,,,
90,-,Red Hot Chili Peppers,Goodbye Angels,-,31,2,,,,
91,-,Coldplay & Big Sean,Miracles (Someone Special),-,9,25,,,,
92,-,Dan Auerbach,Shine on Me,-,12,2,,,,
93,down,Radiohead,Creep,67,11,97,,,,
94,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,5,88,,,,
95,-,Coldplay,Hymn for the Weekend,-,21,4,,,,
96,-,Green Day,Wake Me Up When September Ends,-,50,2,,,,
97,-,City 493,Strade Deserte,-,97,1,,,,
98,-,Kings of Leon,Waste a Moment,-,33,25,,,,
99,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,4,,,,
100,-,Foo Fighters,My Hero,-,40,2,,,,
