Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coma_Cose,Discoteche abbandonate,-,1,1,,,,
2,down,Imagine Dragons,Eyes Closed,1,1,2,,,,
3,down,Hozier,Too Sweet,2,2,4,,,,
4,-,La rappresentante di lista,La rappresentante di lista,-,1,13,,,,
5,up,Coldplay X BTS,My Universe,9,1,115,,,,
6,up,Glass Animals,Creatures in Heaven,6,5,2,,,,
7,down,Calcutta,Giro con te,3,1,18,,,,
8,down,Djo,End of Beginning,4,2,7,,,,
9,-,Calcutta,Controtempo,-,2,1,,,,
10,down,Nothing But Thieves,Oh No :: He Said What?,5,2,12,,,,
11,down,The Black Keys,Beautiful People (Stay High),8,4,14,,,,
12,up,Liam Gallagher & John Squire,Just Another Rainbow,16,3,15,,,,
13,-,Coldplay,Everyday Life,-,1,102,68,2019-11-10,68,2019-11-10
14,up,Coma_Cose,Fiamme negli occhi,24,1,144,,,,
15,down,Colapesce & Dimartino,Musica leggerissima,10,1,142,,,,
16,up,Bradley Simpson,Cry at the Moon,53,16,2,,,,
17,down,X Ambassadors,No Strings,15,6,11,,,,
18,down,Hozier,Take Me to Church,17,3,130,,,,
19,down,Colapesce & Dimartino,Traccia 2,7,1,24,,,,
20,up,Rosa Linn,SNAP,23,2,87,,,,
21,-,d4vd,Feel It (From The Original Series “Invincible”),-,8,1,,,,
22,down,Thirty Seconds to Mars,Avalanche,11,2,15,,,,
23,up,New Order,True Faith (The Morning Sun Extended Remix),75,5,41,,,,
24,up,The Lumineers,Ho Hey,33,8,41,,,,
25,-,FONTAINES D.C.,Big,-,25,2,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),20,4,227,,,,
27,up,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],29,6,11,,,,
28,down,Calcutta,2minuti,13,1,26,,,,
29,down,Imagine Dragons,Bad Liar,22,2,230,,,,
30,down,Mitski,My Love Mine All Mine,12,3,22,,,,
31,up,The Cranberries,Just My Imagination,57,12,95,,,,
32,up,Muse,Time Is Running Out,84,10,165,,,,
33,up,Coldplay,Up&Up (Radio Edit),55,7,182,,,,
34,up,Coldplay,Humankind,50,1,86,,,,
35,-,The Ramona Flowers & Nile Rodgers,Up All Night,-,8,10,,,,
36,down,SUM 41,Dopamine,34,34,2,,,,
37,up,St. Vincent,Broken Man,41,23,7,,,,
38,up,Saint Motel,My Type,90,5,219,,,,
39,down,Billie Myers,Kiss the Rain,37,3,207,,,,
40,-,Imagine Dragons,Believer,-,3,130,,,,
41,-,The Clash,London Calling,-,9,50,,,,
42,up,James Bay,Hold Back the River (Radio Edit),44,9,118,,,,
43,down,Noah Kahan,Homesick,28,9,13,,,,
44,down,Radiohead,High and Dry,32,14,123,,,,
45,up,Thirty Seconds to Mars,Dangerous Night,48,6,217,,,,
46,up,Imagine Dragons,Symphony,56,1,75,,,,
47,down,X Ambassadors,Renegades,27,8,208,,,,
48,-,twenty one pilots,Next Semester,-,48,1,,,,
49,down,The Libertines,Shiver,45,8,13,,,,
50,up,Joan Osborne,One of Us,85,12,59,,,,
51,down,Elisa,Eppure sentire (Un senso di te) [Remix],38,18,83,,,,
52,down,Teseghella,Benone,47,30,4,,,,
53,down,Lukas Graham,7 Years,21,3,228,,,,
54,-,Imagine Dragons,Thunder,-,10,133,,,,
55,up,Vampire Weekend,Gen-X Cops,65,48,8,,,,
56,-,The Style Council,Shout to the Top (Full Version),-,22,23,,,,
57,up,Radiohead,Creep,92,11,143,,,,
58,up,The Smashing Pumpkins,1979,60,10,70,,,,
59,up,The Cure,Lullaby,63,34,28,,,,
60,-,Smash Mouth,All Star,-,20,51,,,,
61,up,Daniel Powter,Bad Day,76,7,143,,,,
62,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),88,38,6,,,,
63,down,X Ambassadors,Your Town,58,58,2,,,,
64,down,Imagine Dragons,Whatever It Takes,19,1,212,,,,
65,down,IDLES,Gift Horse,52,44,10,,,,
66,up,ANSIAH,L'ultima Mezz'ora,81,42,7,,,,
67,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],78,32,33,,,,
68,down,Billie Eilish,bad guy,26,1,202,5,2019-10-06,5,2019-10-06
69,down,Kings of Convenience,Misread,62,7,157,,,,
70,down,twenty one pilots,Overcompensate,31,28,6,,,,
71,down,Lewis Capaldi,Someone You Loved,18,2,232,4,2019-10-06,4,2019-10-06
72,up,twenty one pilots,Overcompensate (edit),72,49,6,,,,
73,down,KALEO,Lonely Cowboy,61,45,2,,,,
74,-,YUNGBLUD,Hated,-,2,19,,,,
75,down,Capital Cities,Safe and Sound,30,4,222,,,,
76,-,Foo Fighters,Everlong (Acoustic Version),-,76,1,,,,
77,up,Coldplay X BTS,My Universe (Acoustic Version),95,2,95,,,,
78,-,LINKIN PARK,In the End,-,7,86,,,,
79,down,Of Monsters and Men,Little Talks,51,4,212,,,,
80,down,Lorde,Royals,39,2,172,,,,
81,-,The Cranberries,Zombie (Acoustic Version),-,16,49,,,,
82,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,11,61,,,,
83,-,Cosmo,L'ultima festa,-,9,39,,,,
84,down,Florence + the Machine,You've Got the Love,70,9,195,,,,
85,-,Radiohead,Karma Police,-,12,89,,,,
86,-,Colossal Trailer Music,Lord of the Sea,-,86,1,,,,
87,down,The Buggles,Video Killed the Radio Star (Single Version),46,10,207,,,,
88,down,Lewis Capaldi,Hold Me While You Wait,67,1,216,71,2019-10-06,65,2019-10-27
89,-,Nirvana,Smells Like Teen Spirit,-,15,84,,,,
90,-,Green Day,Stray Heart,-,34,86,,,,
91,-,Fiona Apple,Fast As You Can,-,16,3,,,,
92,-,Rag'n'Bone Man,Human,-,18,61,,,,
93,-,Cat Power,He War,-,93,2,,,,
94,-,Chris Cornell,Arms Around Your Love,-,49,15,,,,
95,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,31,34,,,,
96,-,LP,Girls Go Wild (James Krausse Mix),-,32,9,,,,
97,down,Tre Allegri Ragazzi Morti,La sola concreta realtà,73,73,2,,,,
98,down,Blur,Song 2,96,64,6,,,,
99,down,Imagine Dragons,Birds,25,3,217,85,2019-10-13,85,2019-10-13
100,-,Alanis Morissette,Thank You,-,10,96,,,,
