Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,ilomilo,1,1,20,,,,
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,24,85,2020-04-19,63,2020-05-24
3,up,Curtis Waters,Stunnin' (feat. Harm Franklin),3,1,10,,,,
4,up,Lewis Capaldi,Before You Go,4,1,37,45,2019-11-24,10,2020-08-30
5,up,Coldplay,Champion of the World,5,1,21,,,,
6,-,My Sun and Stars,Change the World,-,3,8,,,,
7,up,Coldplay,Everyday Life,7,1,34,68,2019-11-10,68,2019-11-10
8,up,Ben Noble,Bluebird,11,8,2,,,,
9,down,"Colapesce, Dimartino & Carmen Consoli",Luna araba,8,4,14,,,,
10,up,Biffy Clyro,Space,21,1,2,,,,
11,up,Lewis Capaldi,Someone You Loved,15,2,42,4,2019-10-06,4,2019-10-06
12,up,Empire of the Sun,Alive,18,8,41,,,,
13,up,Imagine Dragons,Bad Liar,27,2,42,,,,
14,up,Florence + the Machine,You've Got the Love,44,9,33,,,,
15,down,Vexento,We Are One,12,10,4,,,,
16,up,Imagine Dragons,Next to Me,32,3,40,,,,
17,down,The 1975,If You’re Too Shy (Let Me Know),6,6,12,,,,
18,up,Coldplay,Up&Up (Radio Edit),41,7,27,,,,
19,up,Saint Motel,My Type,85,5,37,,,,
20,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,22,,,,
21,down,Artsound,Be Yourself,16,16,2,,,,
22,down,Imagine Dragons,Whatever It Takes,13,1,41,,,,
23,up,Easy Life,peanut butter,26,4,11,,,,
24,down,Lykke Li,I Follow Rivers (The Magician Remix),17,4,42,,,,
25,up,Imagine Dragons,Birds,50,3,39,85,2019-10-13,85,2019-10-13
26,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],79,13,5,,,,
27,-,Dead Kennedys,California Über Alles,-,27,1,,,,
28,up,Billie Eilish,bad guy,89,1,35,5,2019-10-06,5,2019-10-06
29,down,Lukas Graham,7 Years,9,3,39,,,,
30,down,Machine Gun Kelly,Bloody Valentine,25,8,15,,,,
31,-,Berlino84,Magari affogo,-,31,1,,,,
32,down,Daniel Powter,Bad Day,24,7,37,,,,
33,up,Of Monsters and Men,Little Talks,66,4,29,,,,
34,up,Lewis Capaldi,Hold Me While You Wait,55,1,40,71,2019-10-06,65,2019-10-27
35,down,Kasabian,Goodbye Kiss,20,7,31,,,,
36,-,Foo Fighters,Everlong,-,29,12,,,,
37,down,Thirty Seconds to Mars,Dangerous Night,23,6,31,,,,
38,down,Capital Cities,Safe and Sound,22,4,35,,,,
39,down,Hooverphonic,Mad About You,19,11,34,,,,
40,-,Florence + the Machine,Dog Days Are Over,-,40,1,,,,
41,up,Portugal. The Man,Feel It Still,49,8,20,,,,
42,up,Muse,Starlight,51,8,36,,,,
43,-,Kaiser Chiefs,Ruby,-,28,2,,,,
44,-,The Style Council,The Lodgers (Or She Was Only a Shopkeeper's Daughter),-,44,2,,,,
45,-,Smashing Pumpkins,"Tonight, Tonight",-,10,9,,,,
46,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,2,1,,,,
47,-,Sufjan Stevens,Video Game,-,3,1,,,,
48,down,Billie Myers,Kiss the Rain,30,3,31,,,,
49,up,YUNGBLUD,Strawberry Lipstick,62,21,2,,,,
50,-,Foo Fighters,Wheels,-,25,8,,,,
51,down,"X Ambassadors, K.Flay & grandson",Zen,48,24,10,,,,
52,-,Bastille,Another Place,-,7,16,,,,
53,-,Coldplay,Orphans (Muzi Remix),-,6,10,,,,
54,-,Jet Set Roger,Il grande dittatore,-,54,1,,,,
55,down,Green Day,Oh Love,43,9,9,,,,
56,down,Green Day,Kill the DJ,40,40,15,,,,
57,down,Muse,Supermassive Black Hole,53,24,22,,,,
58,up,Radiohead,Creep,67,11,30,,,,
59,up,Grouplove,Deleter,68,48,9,,,,
60,-,Saint Motel,Cold Cold Man,-,46,3,,,,
61,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,12,15,,,,
62,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,62,3,,,,
63,up,Red Hot Chili Peppers,Dani California,88,23,16,,,,
64,-,James Bay,Wild Love,-,64,1,,,,
65,-,Kings of Leon,Around the World,-,9,10,,,,
66,-,Liam Gallagher,One of Us,-,4,19,,,,
67,down,Fun.,Some Nights,54,20,15,,,,
68,up,Badflower,30,73,58,2,,,,
69,-,Frank Turner,Bob,-,23,5,,,,
70,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,98,4,29,,,,
71,-,Green Day,When I Come Around,-,16,11,,,,
72,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,13,5,,,,
73,-,The Offspring,Coming for You,-,15,7,,,,
74,up,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",74,10,16,,,,
75,down,Muse,Time Is Running Out,47,10,32,,,,
76,up,Radiohead,High and Dry,82,14,19,,,,
77,-,AWOLNATION,Sail,-,29,5,,,,
78,-,Arctic Monkeys,Do I Wanna Know?,-,12,7,,,,
79,-,R.E.M.,The One I Love,-,19,1,,,,
80,up,Green Day,Oh Yeah!,83,5,22,,,,
81,-,Dymer,Surprised by Joy,-,38,4,,,,
82,down,Biffy Clyro,Tiny Indoor Fireworks,36,21,11,,,,
83,up,Cold War Kids,Who’s Gonna Love Me Now,100,19,9,,,,
84,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,11,15,,,,
85,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,26,17,,,,
86,down,Kings of Convenience,Misread,61,7,23,,,,
87,down,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),28,5,39,,,,
88,-,Kings of Leon,Find Me,-,17,8,,,,
89,-,Tones and I,Dance Monkey,-,2,31,6,2019-10-06,1,2019-11-10
90,-,Pearl Jam,Alive,-,11,14,,,,
91,-,Liam Gallagher,Once,-,5,20,,,,
92,-,LP,The One That You Love,-,66,1,,,,
93,-,The Strokes,Bad Decisions,-,8,23,,,,
94,-,Gazzelle,Ora che ti guardo bene,-,4,12,,,,
95,-,Twin Atlantic,Barcelona,-,24,12,,,,
96,-,The Charlatans,The Only One I Know,-,53,5,,,,
97,-,New Order,Blue Monday,-,33,2,,,,
98,-,Franz Ferdinand,Love Illumination,-,5,15,,,,
99,-,Mark Ronson & The Business Intl.,The Bike Song,-,36,3,,,,
100,down,Stereophonics,Mr and Mrs Smith,87,72,3,,,,
