Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,1,1,10,,,,
2,up,YUNGBLUD,Tissues,2,2,10,,,,
3,up,Rosa Linn,SNAP,3,2,11,,,,
4,up,Coma_Cose,Chiamami,4,2,4,,,,
5,up,Carl Brave & Noemi,HULA-HOOP,5,1,19,,,,
6,up,Inhaler,Love Will Get You There,6,5,3,,,,
7,-,Noel Gallagher's High Flying Birds,Riverman,-,3,1,,,,
8,-,Talking Heads,Psycho Killer,-,7,75,,,,
9,up,Rosa Linn & Alfa,SNAP,11,9,5,,,,
10,down,Rosa Linn & Fargo,SNAP (Fargo Remix),7,4,14,,,,
11,up,Muse,You Make Me Feel Like It’s Halloween,12,3,10,,,,
12,down,Colapesce & Dimartino,Musica leggerissima,8,1,66,,,,
13,down,Machine Gun Kelly,9 lives,9,3,16,,,,
14,up,Of Monsters and Men,Little Talks,29,4,137,,,,
15,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),39,8,8,,,,
16,-,Pearl Jam,Alive,-,11,70,,,,
17,-,Alice Merton,No Roots,-,7,27,,,,
18,down,Francesco Montisano,My Relax,14,8,7,,,,
19,-,The Cranberries,Zombie (Acoustic Version),-,16,24,,,,
20,up,Franz Ferdinand,Right Action,99,10,54,,,,
21,up,Saint Motel,My Type,22,5,146,,,,
22,up,Manuel Pessôa De Lima,Dealing with Yourself,40,8,28,,,,
23,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,87,,,,
24,down,Lykke Li,I Follow Rivers (The Magician Remix),18,4,151,,,,
25,-,Coldplay,Up&Up (Radio Edit),-,7,111,,,,
26,-,The Hawk In Paris,Freaks,-,26,4,,,,
27,down,The 1975,I'm In Love With You,10,7,9,,,,
28,up,Fernando Strasnoy,Al Final No Habrá Final,38,12,21,,,,
29,-,GOODBOYS,Stadiums,-,11,3,,,,
30,up,Coma_Cose,Fiamme negli occhi,30,1,73,,,,
31,up,James Bay,Hold Back the River (Radio Edit),42,9,43,,,,
32,up,Imagine Dragons,Whatever It Takes,47,1,142,,,,
33,up,Billie Eilish,bad guy,96,1,132,5,2019-10-06,5,2019-10-06
34,-,The Cure,Lullaby,-,34,15,,,,
35,down,Capital Cities,Safe and Sound,19,4,146,,,,
36,up,Red Hot Chili Peppers,Snow (Hey Oh),80,9,74,,,,
37,down,Billie Myers,Kiss the Rain,15,3,132,,,,
38,-,Oasis,Whatever,-,17,17,,,,
39,down,Muse,Starlight,32,8,130,,,,
40,down,Hozier,Take Me to Church,26,3,55,,,,
41,up,Imagine Dragons,Bad Liar,57,2,155,,,,
42,down,Liam Gallagher,Too Good For Giving Up,41,11,4,,,,
43,down,Wet Leg,Wet Dream,17,17,9,,,,
44,down,Lewis Capaldi,Someone You Loved,13,2,156,4,2019-10-06,4,2019-10-06
45,up,The Buggles,Video Killed the Radio Star (Single Version),71,10,139,,,,
46,down,Empire of the Sun,Alive,20,8,154,,,,
47,down,ウィーザー,Records,33,33,6,,,,
48,up,The Cranberries,Zombie,62,2,43,,,,
49,-,Fun.,Some Nights,-,16,55,,,,
50,up,Imagine Dragons,Birds,54,3,149,85,2019-10-13,85,2019-10-13
51,-,The Strokes,Last Nite,-,24,13,,,,
52,-,Coldplay X BTS,My Universe,-,1,52,,,,
53,-,Thirty Seconds to Mars,This Is War,-,53,1,,,,
54,down,Coldplay,Adventure of a Lifetime,48,27,29,,,,
55,up,Radiohead,Karma Police,78,12,62,,,,
56,-,Florence + the Machine,You've Got the Love,-,9,130,,,,
57,-,Gazzelle,Vita paranoia,-,5,41,,,,
58,-,Lana Del Rey,Ultraviolence,-,58,1,,,,
59,-,Kings of Convenience,Misread,-,7,97,,,,
60,down,Lewis Capaldi,Hold Me While You Wait,35,1,153,71,2019-10-06,65,2019-10-27
61,down,Alanis Morissette,Thank You,50,10,49,,,,
62,down,The Wombats,Is This What It Feels Like to Feel Like This?,44,23,8,,,,
63,up,Franco Mussida,L'oro del suono,98,42,4,,,,
64,down,Red Hot Chili Peppers,Dark Necessities,51,43,12,,,,
65,-,Stone Temple Pilots,Plush,-,65,3,,,,
66,down,Nirvana,Smells Like Teen Spirit,43,15,35,,,,
67,down,Thirty Seconds to Mars,Dangerous Night,46,6,144,,,,
68,down,Kasabian,Goodbye Kiss,66,7,130,,,,
69,down,The Kooks,Cold Heart (Single Edit),65,46,6,,,,
70,up,Elisa,Eppure sentire (Un senso di te) [Remix],74,18,27,,,,
71,-,Radiohead,Pyramid Song,-,71,1,,,,
72,up,Cosmo,La musica illegale,100,3,20,,,,
73,down,X Ambassadors,Renegades,34,8,132,,,,
74,down,Imagine Dragons,Thunder,21,10,64,,,,
75,-,Thirty Seconds to Mars,Walk On Water,-,5,54,,,,
76,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,75,6,,,,
77,-,Green Day,Stray Heart,-,34,50,,,,
78,-,Bloc Party,Banquet,-,8,9,,,,
79,down,Meg Myers,Curbstomp,25,25,3,,,,
80,-,The Cranberries,Just My Imagination,-,12,41,,,,
81,up,Foo Fighters,Everlong,84,29,35,,,,
82,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",53,10,52,,,,
83,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,48,6,,,,
84,down,Lukas Graham,7 Years,24,3,153,,,,
85,down,Lorde,Royals,31,2,107,,,,
86,-,Gio Evan,Klimt,-,10,12,,,,
87,down,Wilderado,Surefire,36,27,5,,,,
88,-,Red Hot Chili Peppers,By the Way,-,5,20,,,,
89,-,The Black Keys,Eagle Birds,-,16,14,,,,
90,down,"DJ Aladyn, Saturnino & Bunna",When I Look Into Your Eyes,49,16,4,,,,
91,-,Richard Ashcroft,Surprised by the Joy,-,57,6,,,,
92,down,Edwyn Collins,A Girl Like You,63,14,58,,,,
93,-,The Smiths,Panic,-,17,2,,,,
94,-,Green Day,Oh Love,-,9,77,,,,
95,-,Paramore,This Is Why,-,76,2,,,,
96,-,Imagine Dragons,Lonely,-,2,27,,,,
97,down,Meg,AQUILA (feat. Elisa & Emma),69,64,4,,,,
98,-,Smash Mouth,All Star,-,20,20,,,,
99,-,Pearl Jam,Black,-,66,7,,,,
100,down,Imagine Dragons,Love Of Mine (Night Visions Demo),88,85,3,,,,
