Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),3,1,7,,,,
2,up,Imagine Dragons,Waves,2,1,13,,,,
3,down,YUNGBLUD,Lowlife,1,1,9,,,,
4,up,Beck & Phoenix,Odyssey,4,4,7,,,,
5,up,Depeche Mode,Wagging Tongue,5,4,11,,,,
6,up,Nothing But Thieves,Overcome,6,4,10,,,,
7,up,Coldplay,Humankind,7,1,50,,,,
8,up,KennyHoopla & Travis Barker,SABOTAGE//,9,4,5,,,,
9,up,Hozier,Take Me to Church,21,3,94,,,,
10,-,Muse,Starlight,-,8,159,,,,
11,up,Imagine Dragons,Bad Liar,19,2,194,,,,
12,down,Lykke Li,I Follow Rivers (The Magician Remix),8,4,191,,,,
13,up,Imagine Dragons,Whatever It Takes,43,1,176,,,,
14,up,Grian Chatten,Fairlies,28,13,6,,,,
15,up,Imagine Dragons,Symphony,27,1,39,,,,
16,up,Lewis Capaldi,Someone You Loved,16,2,196,4,2019-10-06,4,2019-10-06
17,up,Rosa Linn,SNAP,22,2,51,,,,
18,up,Saint Motel,My Type,29,5,185,,,,
19,up,Lewis Capaldi,Hold Me While You Wait,36,1,190,71,2019-10-06,65,2019-10-27
20,up,Lukas Graham,7 Years,24,3,192,,,,
21,-,The Lumineers,Ho Hey,-,8,5,,,,
22,down,James Bay,Hold Back the River (Radio Edit),11,9,82,,,,
23,down,Colapesce & Dimartino,Musica leggerissima,12,1,106,,,,
24,-,Portugal. The Man,Live in the Moment,-,16,23,,,,
25,down,Inhaler,Just To Keep You Satisfied,15,15,4,,,,
26,up,Thirty Seconds to Mars,Dangerous Night,39,6,182,,,,
27,-,Muse,Time Is Running Out,-,10,136,,,,
28,up,Imagine Dragons,Thunder,35,10,98,,,,
29,up,Lorde,Royals,49,2,142,,,,
30,up,X Ambassadors,Renegades,42,8,172,,,,
31,up,Billie Myers,Kiss the Rain,61,3,171,,,,
32,-,Red Hot Chili Peppers,Can't Stop,-,24,25,,,,
33,down,Imagine Dragons,Believer,30,3,96,,,,
34,up,The Cranberries,Zombie,51,2,77,,,,
35,down,Of Monsters and Men,Little Talks,20,4,177,,,,
36,down,New Order,True Faith (The Morning Sun Extended Remix),25,5,7,,,,
37,up,Imagine Dragons,Birds,38,3,183,85,2019-10-13,85,2019-10-13
38,up,Royal Blood,Mountains At Midnight,68,14,11,,,,
39,up,The Smashing Pumpkins,Spellbinding,48,3,19,,,,
40,-,Edwyn Collins,A Girl Like You,-,14,66,,,,
41,down,The Buggles,Video Killed the Radio Star (Single Version),26,10,175,,,,
42,down,Billie Eilish,bad guy,37,1,167,5,2019-10-06,5,2019-10-06
43,up,Carl Brave,Lieto fine,60,2,10,,,,
44,down,Coma_Cose,Fiamme negli occhi,18,1,109,,,,
45,down,Coldplay,Up&Up (Radio Edit),10,7,147,,,,
46,down,Coldplay X BTS,My Universe,32,1,82,,,,
47,-,Inhaler,Love Will Get You There,-,5,25,,,,
48,up,Planet Funk,Any Given Day,64,5,9,,,,
49,down,LP,Golden (Addal Remix),45,45,3,,,,
50,up,MISSIO,Good Vibrations,57,35,3,,,,
51,down,Capital Cities,Safe and Sound,13,4,186,,,,
52,down,Chris Lavoro,Viaggiare,31,10,7,,,,
53,-,Cornershop,Brimful of Asha (The Norman Cook Remix),-,42,5,,,,
54,down,Elisa,Eppure sentire (Un senso di te) [Remix],52,18,57,,,,
55,up,Green Day,Stray Heart,71,34,73,,,,
56,up,Muse,Follow Me,58,48,20,,,,
57,-,Tom Grennan,Little Bit of Love,-,3,30,,,,
58,down,Daniel Powter,Bad Day,23,7,107,,,,
59,up,The Clash,London Calling,92,9,36,,,,
60,down,Carl Brave & Noemi,HULA-HOOP,33,1,57,,,,
61,up,Thirty Seconds to Mars,Rescue Me,96,11,40,,,,
62,-,Rag'n'Bone Man,Human,-,18,50,,,,
63,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,32,16,,,,
64,up,Nirvana,Smells Like Teen Spirit,82,15,58,,,,
65,up,The Smashing Pumpkins,1979,67,10,50,,,,
66,-,Neil Young,Harvest Moon,-,8,16,,,,
67,-,Muse,The Dark Side,-,50,4,,,,
68,down,DiMeglio,Brilla,50,30,2,,,,
69,down,ANSIAH,Niente Di Buono,65,42,6,,,,
70,-,Fastball,The Way,-,11,31,,,,
71,-,Biffy Clyro,Howl,-,17,8,,,,
72,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,49,,,,
73,-,Subsonica,Nuova ossessione,-,30,33,,,,
74,up,Radiohead,High and Dry,80,14,108,,,,
75,down,Jonathan Wilson,Fazon,44,44,2,,,,
76,up,Machine Gun Kelly & blackbear,make up sex,84,1,34,,,,
77,down,Asobi Seksu,Strings,59,19,3,,,,
78,down,The Cranberries,Just My Imagination,77,12,72,,,,
79,-,Muse,Dead Inside,-,67,2,,,,
80,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,89,56,7,,,,
81,-,Liam Gallagher,Wall of Glass,-,27,21,,,,
82,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,4,39,,,,
83,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",55,10,95,,,,
84,down,Machine Gun Kelly,fake love don’t last,69,1,34,,,,
85,-,Inhaler,My Honest Face,-,20,26,,,,
86,down,Kings of Convenience,Misread,74,7,129,,,,
87,up,Richard Ashcroft,Born to Be Strangers,91,52,7,,,,
88,-,Dry the River,Hidden Hand,-,88,1,,,,
89,down,Oasis,Whatever,72,17,26,,,,
90,-,Stubbs,Dr.Clef's Proposal,-,88,2,,,,
91,down,Superlove,GO!,63,52,9,,,,
92,-,Smash Mouth,All Star,-,20,32,,,,
93,-,The Lotus Eaters,The First Picture of You,-,67,3,,,,
94,-,Kings of Leon,Around the World,-,9,25,,,,
95,down,Florence + the Machine,You've Got the Love,76,9,161,,,,
96,-,Talking Heads,Psycho Killer,-,7,95,,,,
97,-,Red Hot Chili Peppers,Goodbye Angels,-,31,4,,,,
98,up,Green Day,Oh Yeah!,99,5,33,,,,
99,-,Kings of Leon,Find Me,-,17,17,,,,
100,-,Placebo,Too Many Friends,-,30,6,,,,
