Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,1,1,11,,,,
2,up,YUNGBLUD,Tissues,2,2,11,,,,
3,up,Rosa Linn,SNAP,3,2,12,,,,
4,up,Coma_Cose,Chiamami,4,2,5,,,,
5,up,Inhaler,Love Will Get You There,6,5,4,,,,
6,up,Colapesce & Dimartino,Musica leggerissima,12,1,67,,,,
7,down,Carl Brave & Noemi,HULA-HOOP,5,1,20,,,,
8,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),15,8,9,,,,
9,up,Rosa Linn & Alfa,SNAP,9,9,6,,,,
10,up,Muse,You Make Me Feel Like It’s Halloween,11,3,11,,,,
11,up,GOODBOYS,Stadiums,29,11,4,,,,
12,up,Florence + the Machine,You've Got the Love,56,9,131,,,,
13,up,Francesco Montisano,My Relax,18,8,8,,,,
14,up,Hozier,Take Me to Church,40,3,56,,,,
15,down,Rosa Linn & Fargo,SNAP (Fargo Remix),10,4,15,,,,
16,up,James Bay,Hold Back the River (Radio Edit),31,9,44,,,,
17,up,Saint Motel,My Type,21,5,147,,,,
18,-,Radiohead,Creep,-,11,102,,,,
19,up,Liam Gallagher,Too Good For Giving Up,42,11,5,,,,
20,down,Machine Gun Kelly,9 lives,13,3,17,,,,
21,-,Imagine Dragons,Believer,-,3,63,,,,
22,up,Lykke Li,I Follow Rivers (The Magician Remix),24,4,152,,,,
23,up,The Wombats,Is This What It Feels Like to Feel Like This?,62,23,9,,,,
24,down,Of Monsters and Men,Little Talks,14,4,138,,,,
25,up,Fernando Strasnoy,Al Final No Habrá Final,28,12,22,,,,
26,-,"Kitty, Daisy & Lewis",Going Up the Country,-,12,7,,,,
27,up,Coldplay,Adventure of a Lifetime,54,27,30,,,,
28,-,girl in red,October Passed Me By,-,7,1,,,,
29,up,X Ambassadors,Renegades,73,8,133,,,,
30,-,David Byrne & St. Vincent,Who,-,30,13,,,,
31,up,The Cranberries,Zombie,48,2,44,,,,
32,up,Fun.,Some Nights,49,16,56,,,,
33,down,Imagine Dragons,Whatever It Takes,32,1,143,,,,
34,up,Lewis Capaldi,Someone You Loved,44,2,157,4,2019-10-06,4,2019-10-06
35,up,Kasabian,Goodbye Kiss,68,7,131,,,,
36,-,Clamidia,Sotto il diluvio,-,36,1,,,,
37,up,Lorde,Royals,85,2,108,,,,
38,up,ウィーザー,Records,47,33,7,,,,
39,-,Nirvana,Come as You Are,-,22,29,,,,
40,up,Empire of the Sun,Alive,46,8,155,,,,
41,up,"DJ Aladyn, Saturnino & Bunna",When I Look Into Your Eyes,90,16,5,,,,
42,up,Nirvana,Smells Like Teen Spirit,66,15,36,,,,
43,down,Capital Cities,Safe and Sound,35,4,147,,,,
44,down,The 1975,I'm In Love With You,27,7,10,,,,
45,-,Nirvana,Lithium,-,3,14,,,,
46,up,The Kooks,Cold Heart (Single Edit),69,46,7,,,,
47,up,Imagine Dragons,Thunder,74,10,65,,,,
48,-,The Clash,Train In Vain,-,33,3,,,,
49,-,Tim Bernardes,BB (Garupa de Moto Amarela),-,49,1,,,,
50,up,Red Hot Chili Peppers,By the Way,88,5,21,,,,
51,down,Billie Myers,Kiss the Rain,37,3,133,,,,
52,down,Imagine Dragons,Birds,50,3,150,85,2019-10-13,85,2019-10-13
53,-,Bobby Cole,Piano Teen Pop Rock,-,53,1,,,,
54,up,Foo Fighters,Everlong,81,29,36,,,,
55,-,YUNGBLUD,mars,-,5,23,,,,
56,up,Lukas Graham,7 Years,84,3,154,,,,
57,up,The Cranberries,Just My Imagination,80,12,42,,,,
58,up,Kings of Convenience,Misread,59,7,98,,,,
59,-,Altera,La bandiera,-,59,2,,,,
60,down,The Buggles,Video Killed the Radio Star (Single Version),45,10,140,,,,
61,-,Green Day,Oh Yeah!,-,5,29,,,,
62,up,Meg Myers,Curbstomp,79,25,4,,,,
63,-,Green Day,Kill the DJ,-,41,11,,,,
64,down,Wet Leg,Wet Dream,43,17,10,,,,
65,-,The Black Keys,Lo/Hi,-,27,29,,,,
66,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,11,49,,,,
67,-,Green Day,When I Come Around,-,16,41,,,,
68,up,Green Day,Stray Heart,77,34,51,,,,
69,-,MARTELLI,Bello bello,-,4,19,,,,
70,up,Elisa,Eppure sentire (Un senso di te) [Remix],70,18,28,,,,
71,down,Radiohead,Karma Police,55,12,63,,,,
72,-,Incubus,Drive,-,31,20,,,,
73,down,Coma_Cose,Fiamme negli occhi,30,1,74,,,,
74,up,The Black Keys,Eagle Birds,89,16,15,,,,
75,-,Fabrizio Moro,Voglio stare con te,-,16,16,,,,
76,-,Pearl Jam,Amongst the Waves,-,69,2,,,,
77,-,Dj Agos,Me Porto Bonito (Hip Hop) [Remix],-,77,1,,,,
78,-,Muse,Time Is Running Out,-,10,113,,,,
79,-,Talking Heads,Once In a Lifetime,-,17,25,,,,
80,-,Rag'n'Bone Man,Human,-,18,35,,,,
81,-,OK Go,Here It Goes Again,-,22,21,,,,
82,-,Duocane,Le straordinarie avventure di Giacomo Pentola,-,82,1,,,,
83,-,Beck,Devil's Haircut,-,68,2,,,,
84,down,Coldplay,Up&Up (Radio Edit),25,7,112,,,,
85,down,Coldplay X BTS,My Universe,52,1,53,,,,
86,down,Imagine Dragons,Bad Liar,41,2,156,,,,
87,down,Thirty Seconds to Mars,Walk On Water,75,5,55,,,,
88,-,Radiohead,No Surprises,-,12,26,,,,
89,-,Foo Fighters,Long Road to Ruin,-,44,7,,,,
90,-,The Cure,Just Like Heaven,-,41,6,,,,
91,-,Neil Young,Harvest Moon,-,8,8,,,,
92,-,Red Hot Chili Peppers,Look Around,-,23,10,,,,
93,-,Radiohead,Subterranean Homesick Alien,-,79,2,,,,
94,-,Michelangelo Vood,Paris,-,94,1,,,,
95,-,Muse,Follow Me,-,48,6,,,,
96,down,Green Day,Oh Love,94,9,78,,,,
97,-,IDLES,Crawl!,-,97,1,,,,
98,-,White Lies,Trouble In America (Bonus Track),-,71,2,,,,
99,-,Foo Fighters,The Pretender,-,13,6,,,,
100,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",82,10,53,,,,
