Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,2minuti,1,1,12,,,,
2,up,Colapesce & Dimartino,Traccia 2,2,1,10,,,,
3,up,Calcutta,Giro con te,41,1,4,,,,
4,up,Lewis Capaldi,Strangers,4,3,2,,,,
5,-,Noah Kahan,Stick Season,-,5,1,,,,
6,down,Mitski,My Love Mine All Mine,3,3,9,,,,
7,down,Green Day,The American Dream Is Killing Me,5,3,12,,,,
8,up,Hozier,Take Me to Church,13,3,116,,,,
9,up,Rosa Linn,SNAP,46,2,73,,,,
10,down,Coldplay,Humankind,6,1,72,,,,
11,-,Prefab Sprout,Cars and Girls,-,6,41,,,,
12,-,Thirty Seconds to Mars,Avalanche,-,2,1,,,,
13,down,Lukas Graham,7 Years,10,3,214,,,,
14,up,The Killers,Spirit,19,9,4,,,,
15,up,Billie Myers,Kiss the Rain,37,3,193,,,,
16,down,Colapesce & Dimartino,Musica leggerissima,9,1,128,,,,
17,-,almost monday,sweet feelings,-,13,4,,,,
18,up,Muse,Starlight,61,8,177,,,,
19,down,Lewis Capaldi,Someone You Loved,12,2,218,4,2019-10-06,4,2019-10-06
20,down,Nothing But Thieves,Tomorrow Is Closed,17,2,15,,,,
21,down,James Bay,Hold Back the River (Radio Edit),16,9,104,,,,
22,up,X Ambassadors,Renegades,63,8,194,,,,
23,down,Imagine Dragons,Whatever It Takes,18,1,198,,,,
24,up,Billie Eilish,bad guy,27,1,189,5,2019-10-06,5,2019-10-06
25,down,Lykke Li,I Follow Rivers (The Magician Remix),15,4,213,,,,
26,up,Muse,Time Is Running Out,35,10,153,,,,
27,down,The Strumbellas,Hold Me,8,3,14,,,,
28,down,Imagine Dragons,Believer,26,3,117,,,,
29,up,The Lumineers,Ho Hey,31,8,27,,,,
30,up,Fun.,Some Nights,33,16,95,,,,
31,down,Joan Osborne,One of Us,21,12,45,,,,
32,-,Nirvana,Come as You Are,-,22,61,,,,
33,-,Coldplay X BTS,My Universe (Acoustic Version),-,2,86,,,,
34,down,Imagine Dragons,Bad Liar,11,2,216,,,,
35,down,Queens of the Stone Age,Negative Space,28,26,16,,,,
36,down,Of Monsters and Men,Little Talks,14,4,198,,,,
37,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,32,26,,,,
38,up,The National,Laugh Track (feat. Phoebe Bridgers),48,37,6,,,,
39,up,All Time Low,Fake As Hell (with Avril Lavigne),51,21,10,,,,
40,up,Imagine Dragons,Thunder,79,10,120,,,,
41,down,Coldplay X BTS,My Universe,30,1,101,,,,
42,down,Lorde,Royals,34,2,162,,,,
43,-,Arcade Fire,We Exist,-,43,2,,,,
44,-,Imagine Dragons,Waves,-,1,33,,,,
45,-,Radiohead,High and Dry,-,14,116,,,,
46,up,Subsonica,Nuova ossessione,87,30,37,,,,
47,down,Coldplay,Up&Up (Radio Edit),38,7,169,,,,
48,-,Tutti Fenomeni,Faccia Tosta,-,48,1,,,,
49,-,Saint Motel,Cold Cold Man,-,46,29,,,,
50,up,KennyHoopla,keep a window open//,69,46,9,,,,
51,up,LA SAD & bnkr44,MEMORIA,65,24,5,,,,
52,-,Coldplay,Up&Up,-,32,3,,,,
53,down,Saint Motel,My Type,36,5,205,,,,
54,up,Florence + the Machine,Free,62,1,32,,,,
55,-,Liam Gallagher & John Squire,Just Another Rainbow,-,3,1,,,,
56,up,Capital Cities,Safe and Sound,74,4,208,,,,
57,-,Green Day,When I Come Around,-,16,50,,,,
58,-,Imagine Dragons,Believer (feat. Lil Wayne),-,7,17,,,,
59,up,Muse,Follow Me,96,48,31,,,,
60,-,Elisa,Eppure sentire (Un senso di te) [Remix],-,18,72,,,,
61,up,NASKA,Fine Settembre,98,38,14,,,,
62,down,Kings of Convenience,Misread,39,7,146,,,,
63,-,WALK THE MOON,Shut Up and Dance,-,56,4,,,,
64,-,Liam Gallagher,For What It’s Worth,-,6,11,,,,
65,-,Thirty Seconds to Mars,Rescue Me,-,11,51,,,,
66,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),92,11,57,,,,
67,up,Cosmo,L'ultima festa,88,9,36,,,,
68,down,The Last Dinner Party,My Lady of Mercy,55,53,8,,,,
69,down,Imagine Dragons,Symphony,50,1,61,,,,
70,-,Fiona Apple,Shadowboxer,-,70,1,,,,
71,down,Coma_Cose,Fiamme negli occhi,56,1,130,,,,
72,-,Muse,Revolt,-,72,2,,,,
73,-,Smashing Pumpkins,"Tonight, Tonight",-,10,51,,,,
74,-,Talking Heads,Psycho Killer,-,7,100,,,,
75,-,The Cranberries,Zombie (Acoustic Version),-,16,46,,,,
76,-,Alanis Morissette,Thank You,-,10,91,,,,
77,down,Imagine Dragons,Birds,40,3,205,85,2019-10-13,85,2019-10-13
78,-,IDLES & LCD Soundsystem,Dancer,-,75,3,,,,
79,-,Coldplay,Everyday Life,-,1,93,68,2019-11-10,68,2019-11-10
80,-,Greta,GRETA,-,78,1,,,,
81,down,Daniel Powter,Bad Day,70,7,129,,,,
82,-,Foo Fighters,Everlong,-,29,46,,,,
83,-,Nirvana,Smells Like Teen Spirit,-,15,73,,,,
84,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,101,,,,
85,-,Morrissey,Spent the Day in Bed,-,44,3,,,,
86,-,Stone Temple Pilots,Plush,-,65,8,,,,
87,down,Radiohead,Karma Police,78,12,85,,,,
88,down,Thirty Seconds to Mars,Dangerous Night,20,6,204,,,,
89,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,75,56,18,,,,
90,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,13,45,,,,
91,-,Chris Lavoro,Proteggimi,-,30,7,,,,
92,-,Empire of the Sun,Alive,-,8,207,,,,
93,-,Radiohead,Talk Show Host,-,70,2,,,,
94,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,38,46,,,,
95,-,The Jesus and Mary Chain,jamcod,-,77,5,,,,
96,down,The Buggles,Video Killed the Radio Star (Single Version),24,10,196,,,,
97,-,Arctic Monkeys,Arabella,-,73,4,,,,
98,down,Red Hot Chili Peppers,Can't Stop,94,24,32,,,,
99,-,Radiohead,Paranoid Android,-,14,6,,,,
100,-,Cornoltis,Usi E Abusi Delle Torte Salate Dal XIII Sec. D. C. Ad Oggi,-,97,2,,,,
