Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,Giro con te,3,1,5,,,,
2,up,Colapesce & Dimartino,Traccia 2,2,1,11,,,,
3,up,Lewis Capaldi,Strangers,4,3,3,,,,
4,up,Thirty Seconds to Mars,Avalanche,12,2,2,,,,
5,down,Calcutta,2minuti,1,1,13,,,,
6,down,Noah Kahan,Stick Season,5,5,2,,,,
7,-,The Black Keys,Beautiful People (Stay High),-,4,1,,,,
8,up,Lukas Graham,7 Years,13,3,215,,,,
9,up,Liam Gallagher & John Squire,Just Another Rainbow,55,3,2,,,,
10,up,Colapesce & Dimartino,Musica leggerissima,16,1,129,,,,
11,down,Mitski,My Love Mine All Mine,6,3,10,,,,
12,down,Green Day,The American Dream Is Killing Me,7,3,13,,,,
13,up,Of Monsters and Men,Little Talks,36,4,199,,,,
14,down,Rosa Linn,SNAP,9,2,74,,,,
15,down,Hozier,Take Me to Church,8,3,117,,,,
16,up,The Lumineers,Ho Hey,29,8,28,,,,
17,up,Imagine Dragons,Bad Liar,34,2,217,,,,
18,down,The Killers,Spirit,14,9,5,,,,
19,-,New Order,True Faith (The Morning Sun Extended Remix),-,5,28,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),25,4,214,,,,
21,up,All Time Low,Fake As Hell (with Avril Lavigne),39,21,11,,,,
22,up,Joan Osborne,One of Us,31,12,46,,,,
23,down,Coldplay,Humankind,10,1,73,,,,
24,up,Capital Cities,Safe and Sound,56,4,209,,,,
25,up,Thirty Seconds to Mars,Dangerous Night,88,6,205,,,,
26,up,Saint Motel,My Type,53,5,206,,,,
27,up,Queens of the Stone Age,Negative Space,35,26,17,,,,
28,up,Daniel Powter,Bad Day,81,7,130,,,,
29,down,X Ambassadors,Renegades,22,8,195,,,,
30,down,James Bay,Hold Back the River (Radio Edit),21,9,105,,,,
31,-,Tom Waits,I Hope That I Don't Fall In Love With You,-,31,1,,,,
32,down,Imagine Dragons,Believer,28,3,118,,,,
33,up,Coldplay,Up&Up (Radio Edit),47,7,170,,,,
34,up,Imagine Dragons,Symphony,69,1,62,,,,
35,down,Imagine Dragons,Whatever It Takes,23,1,199,,,,
36,up,Imagine Dragons,Waves,44,1,34,,,,
37,up,Coma_Cose,Fiamme negli occhi,71,1,131,,,,
38,-,Colapesce & Dimartino,Amore sociale,-,1,10,,,,
39,down,Billie Myers,Kiss the Rain,15,3,194,,,,
40,down,Muse,Starlight,18,8,178,,,,
41,up,NASKA,Fine Settembre,61,38,15,,,,
42,-,Machine Gun Kelly & blackbear,make up sex,-,1,40,,,,
43,down,Billie Eilish,bad guy,24,1,190,5,2019-10-06,5,2019-10-06
44,-,Lana Del Rey,Cola,-,44,1,,,,
45,down,Lewis Capaldi,Someone You Loved,19,2,219,4,2019-10-06,4,2019-10-06
46,-,The Cranberries,Just My Imagination,-,12,85,,,,
47,down,Imagine Dragons,Thunder,40,10,121,,,,
48,down,The National,Laugh Track (feat. Phoebe Bridgers),38,37,7,,,,
49,up,Imagine Dragons,Believer (feat. Lil Wayne),58,7,18,,,,
50,down,Nothing But Thieves,Tomorrow Is Closed,20,2,16,,,,
51,-,J Mascis,Make It Right,-,51,1,,,,
52,-,Florence + the Machine,You've Got the Love,-,9,182,,,,
53,-,The Cure,Lullaby,-,34,24,,,,
54,down,Muse,Time Is Running Out,26,10,154,,,,
55,up,Radiohead,Karma Police,87,12,86,,,,
56,-,The Smashing Pumpkins,1979,-,10,63,,,,
57,-,Vagabon,Lexicon,-,16,6,,,,
58,up,Empire of the Sun,Alive,92,8,208,,,,
59,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,59,2,,,,
60,down,almost monday,sweet feelings,17,13,5,,,,
61,up,The Last Dinner Party,My Lady of Mercy,68,53,9,,,,
62,up,Nirvana,Smells Like Teen Spirit,83,15,74,,,,
63,-,Gorillaz,Clint Eastwood,-,63,2,,,,
64,-,The Psychedelic Furs,Heaven,-,11,47,,,,
65,-,Inhaler,My Honest Face,-,20,28,,,,
66,-,Foo Fighters,Best of You,-,48,11,,,,
67,down,KennyHoopla,keep a window open//,50,46,10,,,,
68,down,Lorde,Royals,42,2,163,,,,
69,up,Coldplay,Everyday Life,79,1,94,68,2019-11-10,68,2019-11-10
70,-,Red Hot Chili Peppers,Can't Stop,-,19,9,,,,
71,-,Vincenzo Capua,Ci credi ancora (feat. Pierdavide Carone),-,71,1,,,,
72,-,Alice Merton,No Roots,-,7,32,,,,
73,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,73,1,,,,
74,-,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",-,57,4,,,,
75,-,Beck,Sexx Laws,-,19,25,,,,
76,down,Coldplay X BTS,My Universe,41,1,102,,,,
77,up,IDLES & LCD Soundsystem,Dancer,78,75,4,,,,
78,up,Greta,GRETA,80,78,2,,,,
79,down,Fun.,Some Nights,30,16,96,,,,
80,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],37,32,27,,,,
81,-,The Clash,London Calling,-,9,46,,,,
82,down,Imagine Dragons,Birds,77,3,206,85,2019-10-13,85,2019-10-13
83,-,London Grammar,How Does It Feel,-,2,50,,,,
84,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,14,15,,,,
85,-,Green Day,One Eyed Bastard,-,85,1,,,,
86,-,Céu,Amor de Antigos,-,86,1,,,,
87,-,Coldplay,A Sky Full of Stars,-,46,15,,,,
88,down,Kings of Convenience,Misread,62,7,147,,,,
89,-,Rage Against the Machine,Killing In the Name,-,45,13,,,,
90,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),66,11,58,,,,
91,down,Talking Heads,Psycho Killer,74,7,101,,,,
92,down,Elisa,Eppure sentire (Un senso di te) [Remix],60,18,73,,,,
93,down,The Strumbellas,Hold Me,27,3,15,,,,
94,-,Jack White,Lazaretto,-,94,1,,,,
95,-,The Strokes,Last Nite,-,24,17,,,,
96,-,Pearl Jam,Daughter,-,96,1,,,,
97,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,5,7,,,,
98,-,Rosa Linn & Alfa,SNAP,-,9,33,,,,
99,down,Alanis Morissette,Thank You,76,10,92,,,,
100,-,Fastball,The Way,-,11,33,,,,
