Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,3,1,0,71,2019-10-06,65,2019-10-27
2,up,Lewis Capaldi,Someone You Loved,2,2,0,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Birds,4,3,0,85,2019-10-13,85,2019-10-13
4,down,Talk Radio,Talk Radio,1,1,0,,,,
5,up,Billie Eilish,all the good girls go to hell,7,5,0,96,2019-12-22,96,2019-12-22
6,up,Liam Gallagher,One of Us,9,4,0,,,,
7,down,Billie Eilish,bad guy,5,1,0,5,2019-10-06,5,2019-10-06
8,up,Imagine Dragons,Whatever It Takes,22,1,0,,,,
9,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),15,5,0,,,,
10,up,twenty one pilots,The Hype,30,10,0,,,,
11,up,FIDLAR,By Myself,12,9,0,,,,
12,up,Coma_Cose,MANCARSI,20,6,0,,,,
13,up,Green Day,Father of All...,18,8,0,,,,
14,up,Bishop Briggs,CHAMPION,14,10,0,,,,
15,up,Stereophonics,Fly Like an Eagle,35,11,0,,,,
16,down,Liam Gallagher,Shockwave,8,3,0,,,,
17,up,Eels,Stick Together,81,17,0,,,,
18,up,Saint Motel,My Type,49,5,0,,,,
19,up,Sea Girls,Damage Done,24,19,0,,,,
20,down,Imagine Dragons,Birds (feat. Elisa),10,1,0,,,,
21,down,Tones and I,Dance Monkey,11,2,0,6,2019-10-06,1,2019-11-10
22,-,Of Monsters and Men,Little Talks,-,4,0,,,,
23,-,Jeff Buckley,Last Goodbye,-,23,0,,,,
24,down,Imagine Dragons,Bad Liar,13,2,0,,,,
25,down,Milky Chance,The Game,19,19,0,,,,
26,-,CRX,Walls,-,7,0,,,,
27,up,The Head and the Heart,Missed Connection,27,23,0,,,,
28,up,The Black Keys,Go,33,17,0,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),17,4,0,,,,
30,down,Spoon,No Bullets Spent,23,20,0,,,,
31,down,Kaiser Chiefs,Record Collection,25,19,0,,,,
32,-,Muse,Time Is Running Out,-,10,0,,,,
33,-,Weezer,The End of the Game,-,17,0,,,,
34,-,Nick Cave & The Bad Seeds,"Dig, Lazarus, Dig!!!",-,14,0,,,,
35,up,Empire of the Sun,Alive,43,8,0,,,,
36,up,Daniel Powter,Bad Day,62,7,0,,,,
37,-,Franz Ferdinand,Take Me Out,-,10,0,,,,
38,up,Panic! At the Disco,High Hopes (Don Diablo Remix),45,31,0,,,,
39,-,Barns Courtney,You and I,-,35,0,,,,
40,down,Dirty Heads,Lift Me Up,29,20,0,,,,
41,up,Capital Cities,Safe and Sound,64,4,0,,,,
42,down,Muse,Starlight,37,8,0,,,,
43,down,Liquido,Narcotic (Radio Edit),26,20,0,,,,
44,down,CRX,Unnatural,39,28,0,,,,
45,-,Marlon Williams,Come to Me,-,45,0,,,,
46,down,Catfish and the Bottlemen,2all,16,16,0,,,,
47,up,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),84,13,0,,,,
48,down,Of Monsters and Men,Alligator,21,21,0,,,,
49,down,X Ambassadors,Renegades,41,8,0,,,,
50,up,Lukas Graham,7 Years,56,3,0,,,,
51,-,The Buggles,Video Killed the Radio Star (Single Version),-,10,0,,,,
52,-,Villagers,Everything I Am Is Yours,-,30,0,,,,
53,up,Thirty Seconds to Mars,Dangerous Night,60,6,0,,,,
54,down,Editors,Black Gold (Edit),48,9,0,,,,
55,down,Panic! At the Disco,High Hopes,28,6,0,,,,
56,up,Kings of Convenience,Misread,75,7,0,,,,
57,-,Big Scary,Double Darkness,-,57,0,,,,
58,up,Lorde,Royals,71,2,0,,,,
59,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),92,12,0,,,,
60,-,Gazzelle,Sopra,-,15,0,,,,
61,up,Muse,Supermassive Black Hole,89,24,0,,,,
62,-,The 1975,Girls,-,10,0,,,,
63,-,The Killers,Mr. Brightside,-,13,0,,,,
64,up,Keane,Love Too Much,69,27,0,,,,
65,up,Florence + the Machine,Moderation,68,36,0,,,,
66,up,Billie Myers,Kiss the Rain,83,3,0,,,,
67,-,Catfish and the Bottlemen,Longshot,-,61,0,,,,
68,-,Gianni Togni,Vado via con me,-,68,0,,,,
69,-,Band of Horses,The General Specific,-,16,0,,,,
70,-,Ten Foot Pole,Scars,-,28,0,,,,
71,down,Noel Gallagher's High Flying Birds,This Is the Place,34,13,0,,,,
72,down,Smashing Pumpkins,1979,57,9,0,,,,
73,down,Kasabian,Goodbye Kiss,51,7,0,,,,
74,-,Franz Ferdinand,Right Action,-,10,0,,,,
75,-,Arctic Monkeys,When the Sun Goes Down,-,60,0,,,,
76,-,Pearl Jam,Even Flow,-,5,0,,,,
77,-,Smashing Pumpkins,Drown,-,77,0,,,,
78,down,Thirty Seconds to Mars,Rescue Me,65,11,0,,,,
79,-,Catfish and the Bottlemen,Conversation,-,24,0,,,,
80,-,Green Day,21 Guns,-,15,0,,,,
81,down,When They Wake,Wake Me (When It's Over),46,18,0,,,,
82,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",31,10,0,,,,
83,-,Ex:Re,Crushing,-,83,0,,,,
84,-,Angel Olsen,Give It Up,-,38,0,,,,
85,down,Imagine Dragons,Next to Me,53,3,0,,,,
86,-,The Offspring,Self Esteem,-,55,0,,,,
87,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,63,0,,,,
88,-,Paramore,The Only Exception,-,16,0,,,,
89,-,Florence + the Machine,You've Got the Love,-,9,0,,,,
90,-,Sam Tinnesz,Ready Set Let's Go,-,90,0,,,,
91,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,64,0,,,,
92,-,Damien Jurado,Beacon Hill,-,92,0,,,,
93,-,blink-182,The Rock Show,-,65,0,,,,
94,down,Alanis Morissette,Crazy (James Michael Mix),67,8,0,,,,
95,down,Coldplay,Up&Up (Radio Edit),77,7,0,,,,
96,-,Edwyn Collins,A Girl Like You,-,14,0,,,,
97,-,Arcade Fire,Porno,-,84,0,,,,
98,-,Pearl Jam,Daughter,-,7,0,,,,
99,-,Pearl Jam,Porch,-,13,0,,,,
100,-,Liam Gallagher,Halo,-,100,0,,,,
